Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,19,25,443.23080871014,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,20,23,482.93803209684,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),18,21,483.96341654462,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,30,35,454.33120289641,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,30,36,428.60613627791,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,25,33,459.77666545019,
CCCX 1,2010-09-19,MASTER MEN 45+ A,31,38,485.91574108652,
CCCX #4,2010-10-10,MASTER MEN 45+ A,24,25,404.85349487883,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,29,41,431.44605085328,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,24,37,388.7226598223,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,30,38,443.60056155166,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,24,37,396.33678297804,
Surf City CX #1,2011-10-30,Master Men 45+ A,24,34,393.27461135006,
SSCXWC,2011-11-20,Cat B Men,5,67,325.62994002075,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,32,41,461.42742046107,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,3,21,406.34070453277,
CandleStick Repechage,2012-10-21,Master Men 45+ B,10,55,377.75191759115,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,6,55,362.2815748529,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,3,47,333.72922226252,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,17,20,443.91865085444,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,12,22,455.00921623792,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 55+,4,13,404.10319648341,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),2,23,355.64550444733,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,1,18,345.33519394097,
