Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,37,62,414.82693394165,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,47,53,468.98816474642,
Starcrossed ,2009-09-19,Men 3,DNF,80,,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,36,58,413.99497768872,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,20,21,488.1606367734,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,46,62,579.76175793429,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,108,110,535.78369843757,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,14,15,446.35069115979,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,121,135,464.80918747361,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,62,120,402.28225972856,
