Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,13,49,371.56572034579,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,9,32,382.78769794709,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,3,23,339.71840375468,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,26,64,379.46626190906,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,12,25,431.65748399014,
Spring Mountain Cyclocross,2007-11-4,Men Category B,7,14,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,18,55,357.42577383959,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,40,69,422.33002251273,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,39,60,433.74195473969,
Granogue Cross,2008-10-18,B Men,26,84,334.48749641265,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,26,85,362.717024542,
