Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Men 4b,61,70,674.13668648151,
Cyclocross for Life,2009-11-22,Men - Cat 4b,56,75,646.24320908598,
Illinois State CX Championship,2009-12-6,Cat 4b,28,84,488.26186400811,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,22,74,522,
Hopkins Cross,2010-10-3,Men Cat 4b   ,29,69,523.11901646485,
Elvis Cross,2010-10-10,Men Cat 4   ,44,67,589.55653736936,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,61,74,626.34942170781,
Campton Cross,2010-10-31,Men Cat 4   ,50,70,590.44185620462,
Cyclocross for Life,2010-11-7,Men Cat 4   ,50,72,571.41075804845,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,51,79,575.70180894775,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,62,88,577.96379797804,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,39,85,504.97145464747,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,13,63,448.64776998468,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,DNF,58,750.29406915388,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,21,44,540,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,11,25,496.0901523211,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,DNF,89,676.92137089443,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,38,75,453.86837663188,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,DNF,87,710.73630282046,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,15,15,510.34317115805,
Psycho Cross,2011-10-15,Men Cat 4  ,68,74,616.34612629922,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,DNF,33,468.42556127684,
