Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,47,103,527.28746406324,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,5,27,452.7931885455,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,8,17,527.28746406324,
Syracuse GP,2014-10-25,Men Senior  Cat 5,7,26,459.83091194697,
Cross in a Maize,2014-11-8,Category 5 (Men),4,26,415.59532293255,
Cobbs Hill Cyclocross,2014-11-16,Men cat 5,6,18,494.41262146325,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),3,29,413.46865598131,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,3,38,382.13725294957,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,3,35,372.55585066027,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,35,69,400,
Quaker City Cross,2015-09-20,Men CAT 3/4,16,34,396.39917860581,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,3,31,369.72095787746,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,36,98,384.98059224858,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,29,84,387.17294033324,
HPCX Day 1,2015-10-17,Men Cat 3/4,21,49,390.65876529025,
HPCX Day 2,2015-10-18,Cat3/4 Men,20,41,396.01421206842,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,21,46,402.05623039851,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,11,16,426.79845466997,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,8,39,349.90838898884,
Granogue Cross,2016-09-4,Men Cat 3/4,12,56,363.66521866145,
Fair Hill Cross,2016-09-10,Men CAT 3/4,3,29,311.45841630712,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,3,52,322.25631246243,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),1,36,309.45635704355,
HippoCross,2016-10-1,Men Open Cat3,1,28,330.35095005967,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,6,17,286.61986892445,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,3,78,309.59520535897,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,1,82,318.68688844976,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,8,13,319.77565481732,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,33,44,332.96486973083,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,10,16,316.09610607976,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,63,81,375.47979327385,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,DNF,69,426.03181698789,
Supercross Cup,2016-11-19,Men Pro Open,43,53,356.87778851641,
Supercross Cup Day 2,2016-11-20,Men Pro Open,34,47,334.25037575037,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,8,18,271.46220419478,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,3,16,257.54315494264,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,9,29,272.67294649218,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,8,32,268.98000716612,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,5,9,299.29015260217,
HippoCross,2017-09-30,Men Open Cat1/2/3,9,20,303.91799199951,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,1,60,275.23020479574,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,2,57,317.68541740608,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,4,17,263.77812822175,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,20,37,302.45481083717,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,18,32,285.74766408066,
HPCX Day 1,2017-10-28,Men Open Pro,14,35,253.8562259111,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,14,31,263.34720394517,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,3,18,263.12456640216,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,3,27,253.58104445814,
Rockland County Supercross Cup,2017-11-18,Elite Men,16,33,267.36008163572,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),7,12,298.44115098857,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,7,20,292.36133986026,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),4,13,270.69502744094,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,3,25,264.8075930297,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,3,19,258.0555395757,
Charm City Cross Day 1,2018-10-6,Men Open Pro,23,41,280.19715225198,
Charm City Cross Day 2,2018-10-7,Men Open Pro,20,38,279.51903429868,
HippoCross,2018-10-13,Men Open Cat1/2/3,3,22,264.03439933421,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,1,26,236.48065715971,
Bubblecross,2018-11-3,Men Open Cat1/2/3,3,19,232.85004648241,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),3,23,255.07308995495,
Supercross Cup Day 1,2018-11-17,Men Open Pro,24,28,339.85399426519,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,5,25,271.42058982481,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,4,16,264.29678668229,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,2,17,254.38252750657,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,3,27,227.61728880569,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,4,29,246.38044028788,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),3,22,245.11919148855,
Bubblecross,2019-09-22,Men Open Cat1/2/3,2,16,248.78745625521,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,2,20,231.27540056229,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,2,19,236.74695941014,
HippoCross,2019-10-5,Men Open Cat1/2/3,5,10,332.69056351088,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,2,19,248.64619110911,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,22,39,276.62765811512,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,25,35,295.07506496884,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,26,43,278.11848937325,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,28,37,305.03620323261,
HPCX,2019-10-27,Men Open Pro,9,22,253.21921107869,
Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,1,11,248.569648171,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,31,56,283.05190259937,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,32,48,306.73422790653,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,25,34,312.91248148939,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,19,27,260.9565218843,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,4,28,258.4977728195,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,2,9,263.47601303818,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,20,26,314.0158948748,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,16,22,308.63766480877,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,4,17,280.98970555084,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,6,29,259.25113765318,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,3,23,304.60137545825,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,31,50,299.92693603416,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,30,46,300.0707815296,
Rochester Cyclocross,2022-09-24,Men Pro,39,56,313.25942389798,
Rochester Cyclocross,2022-09-25,Men Pro,29,57,286.29677183544,
Charm City Cross Day 1,2022-10-1,Men Pro,28,48,306.65314245535,
Charm City Cross Day 2,2022-10-2,Men Pro,24,43,296.29263917143,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,2,18,274.09035873922,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,1,15,257.9683715519,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,26,32,346.49887613449,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,21,32,308.18838359415,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,46,70,298.43654842036,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,32,50,284.29217379862,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,20,46,267.73389039718,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,23,47,274.93389839793,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,3,16,265.66106425384,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,23,42,265.5837757455,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,3,17,271.04602576406,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,3,17,274.56228035196,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,40,49,346.96716333762,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,37,48,335.99570672664,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,32,44,317.77589372234,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,28,41,300.26598167159,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,3,13,274.52865416714,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,2,12,267.78255133466,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,2,12,270.51266285426,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,24,34,318.45892092893,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,20,33,303.01947308138,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,20,36,294.98269574087,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,25,31,327.59208760449,
