Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,5,21,456.40834453575,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,9,51,445.74473862738,
Convert Cross,2008-11-2,Men 4,3,29,420.42307232251,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,9,34,487.26397385732,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,15,31,502.07587663012,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,1,31,446.66165571893,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,3,28,413.73738784495,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,14,22,541.30599131427,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,4,37,432.69666724552,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,6,21,422.20783722047,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,6,21,422.20783722047,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,14,24,489.75983981837,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,6,37,408.93221897098,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,4,18,449.37677011156,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,3,16,409.87807789209,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,21,41,517.12528624819,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,5,50,455.14043464156,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,DNF,50,455.14043464156,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,6,26,429.65463500757,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,2,16,420.09383869277,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,2,15,422.63530919791,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 3/4,2,15,437.09419866232,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,4,13,418.48505164326,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,2,22,404.47920691942,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,9,29,430.8684496665,
Cross Fever #1,2010-01-2,Singlespeed 3/4,4,11,,
Cross Fever #2,2010-01-9,Single Speed 3/4,1,6,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 45+,2,6,401.42298472061,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,12,44,387.64403348675,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,12,35,372.28753588678,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,10,35,371.63266868348,
SoCalCross Prestige Series #3,2010-10-10,Men 4,DNF,44,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,12,24,431.9161821888,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,10,29,402.60729899665,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,7,21,376.06199795388,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,2,19,374.84300454411,
CrossVegas ,2011-09-14,Wheelers and Dealers ,77,142,413.86223048622,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,10,35,462.17537461584,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,9,22,370.49332434093,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,1,36,340.00566762362,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,2,38,353.4013704271,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,1,31,335.51259306553,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,1,12,335.2861506956,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,6,11,348.30733339339,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,2,35,325.31967458594,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,13,20,424.76758115811,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,1,31,321.9458784172,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,3,13,331.13512781601,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,5,38,369.58127729815,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,13,38,369.58127729815,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,2,23,317.0755241078,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,5,13,347.8065967024,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,1,20,376.10517393912,
CXLA:  Sunday,2011-12-4,Single Speed B,1,25,386.57517946228,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,2,8,318.70589334932,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,1,9,331.98533164445,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ A,2,6,,
Cross into 2012,2011-12-31,Master Men 45+ B,1,18,322.73710482279,
Cross into 2012,2011-12-31,Master Men 45+ A,3,9,344.86029909257,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,1,15,334.47834268251,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,DNF,9,391.37671941486,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,4,14,288.56832721397,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,13,25,369.56802600517,
Spooky Kross Day 2,2012-10-21,Men 45+ A,7,21,346.8338065934,
Spooky Kross Day 2,2012-10-21,Single Speed B,2,22,374.05928306877,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,DNF,18,538.72496340756,
SCPS #7: SDCX #2,2012-10-28,Men 45+ A,6,11,373.22369660194,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,6,17,326.76763857936,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,1,26,316.01699649498,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,3,10,354.90390104753,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,DNF,61,709.29290321126,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,9,17,365.12576495673,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,2,33,334.32234388948,
SCPS #14: SLO Cross,2012-12-9,Men 45+ A,2,3,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,4,12,318.70888096743,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,DNF,8,424.45339280896,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,6,14,337.21805920045,
CrossVegas,2013-09-18,Men SS Open,9,22,367.72794089464,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,DNF,21,516.0254980608,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,9,17,364.55954291531,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,4,17,366.42817990696,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,7,8,429.22681402907,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,5,13,353.66061983497,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,4,13,364.28108403993,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,3,18,339.16946305043,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,4,10,363.2133656263,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),4,21,322.62690292815,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,3,17,310.83041581664,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,5,13,360.92376564881,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men A (CX1-5),1,5,,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ A (CX1-4),2,3,,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,2,6,372.66625911133,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men A (CX1-5),1,6,342.83763565703,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),3,40,297.79862220082,
SCPS #9: Udo Cross,2013-11-10,SSMen A (CX1-5),3,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),2,22,343.33796499678,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),2,12,311.64742980686,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),2,12,309.06639243252,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),2,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),4,18,303.56075998394,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),19,36,314.58190248328,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),2,9,293.96807803016,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),3,13,315.78654835886,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),6,10,353.00685093839,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-5 Single Speed,1,3,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,2,5,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,3,7,339.16922144989,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 45+,2,5,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),1,10,338.31993131919,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),2,13,306.84871976321,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),1,7,301.43814065722,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,2,9,315.87828350865,
CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,6,12,357.97866691907,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,6,16,368.85618888363,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),9,13,424.7534506353,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),4,8,,
SLO Cross Day 1,2014-11-15,SS Men 1-5,3,12,336.61368209947,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,14,14,470.76628129484,
SLO Cross Day 2,2014-11-16,SS Men 1-5,DNF,9,418.96469113926,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,4,14,306.4635780512,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,5,12,335.32468144528,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,8,23,351.79818566548,
Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,1,9,322.38456125077,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,8,10,421.6625621915,
Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,2,10,322.35836146819,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,5,7,399.30568618059,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),5,10,384.06316677292,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men A (CX1-4),4,6,366.7539382593,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Single Speed Men (CX1-5),3,5,,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,66,135,359.14260247875,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,29,84,324.65920139585,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),2,27,324.91724098657,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),1,28,338.7045027367,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),3,6,323.77238995565,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),1,13,331.81087186164,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),1,21,321.93987901015,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),1,6,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),3,6,312.57376620075,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),2,7,303.1443919834,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,12,24,291.02650810829,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),3,12,297.23303080794,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,17,22,321.71076359272,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,4,7,337.35377876522,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),1,18,312.14030263835,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),2,10,298.09335883752,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),2,18,305.59279679162,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),2,7,288.05487184115,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,3,11,281.33757227236,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),3,29,306.22658644651,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),2,13,332.29907269354,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),3,10,350.78374374368,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),1,14,308.38580945099,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),1,10,297.28377123792,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),2,10,310.25487465343,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),1,12,303.47219304658,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),1,10,301.8673372533,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),2,14,323.63924645057,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),2,15,313.72253757936,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),3,19,320.92588808487,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),2,15,295.21726218135,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),2,12,335.27952265145,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),3,7,319.36444816758,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),2,11,317.3474991272,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),5,8,329.34096568824,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,2,8,314.85697362076,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,2,9,291.78363463604,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),2,10,330.32595383876,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),1,6,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),4,9,339.90573935001,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men A (CX1-5),DNF,5,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),1,9,311.70730580249,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),8,11,364.15599834318,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),2,10,319.35663606274,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),2,24,301.7498844455,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),DNF,15,486.96913707577,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),1,22,319.09143619548,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),3,10,301.81130763113,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),1,8,305.65875915418,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),3,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),2,15,305.2397951103,
Cross Off 2020 Race at Lakeside Church,2020-11-21,A/B Open,1,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed B,1,8,304.23662063187,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,2,29,451.49877473117,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,2,23,425.96118001302,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,1,14,393.89885845869,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,1,8,393.89885845869,
