Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,3,32,468.55629065996,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,5,30,465.76169122459,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,6,38,465.84369567052,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,DNF,39,758.91692185142,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,1,10,462.78629181044,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,1,28,421.83492170438,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,1,15,432.13363704823,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,1,11,444.80494315105,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,1,10,438.6136683037,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,1,30,392.49643179435,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,1,10,416.08946287983,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,1,11,429.61765631243,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,1,19,412.63177065242,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,1,9,426.933328186,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,1,30,413.85825201108,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,1,10,409.01744809734,
 NWCXCUP Race #4,2017-12-3,Women Cat 3,1,8,421.61965984364,
 NWCXCUP Race #5,2017-12-10,Cat 3 Women,1,5,,
US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,DNF,13,597.41803045765,
NWCX Cup #1,2018-09-8,Women Cat 3,3,5,,
NWCX Cup #1,2018-09-8,Women Single Speed,1,2,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,5,20,465.92492825737,
Washington Women of Cross,2018-09-15,MOMS,1,10,,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),3,9,435.77945432887,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,4,14,455.7191642097,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 3,2,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,3,18,431.88666860123,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Women,2,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,2,21,402.54320031755,
CXR #2 CrossAbides,2018-10-7,Single-speed Women (all ages and categories),9,9,695.29267296382,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,2,13,417.90827578838,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,2,24,406.69991174477,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Women,1,9,450.74000611191,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),3,14,437.00633336346,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),11,12,595.98433098567,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,5,17,442.3371431263,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,4,21,418.0312067611,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Women,2,9,436.9680874983,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,2,10,406.80698519913,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,3,15,422.73781044281,
Woodland Park,2018-11-18,Cat 3 Women,7,28,429.84550574753,
Woodland Park,2018-11-18,Single Speed Women,6,28,399.50042837414,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),7,12,480.95016370344,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,5,13,462.7285964742,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 35+ Open,DNF,7,585.83939477677,
WSBA Cyclocross Championships,2018-12-2,Women  40-49,3,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Women,4,8,497.86441632132,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,7,12,444.70863952571,
CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),2,7,430.400711633,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,3,7,452.70363054722,
CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),DNF,8,681.77839267007,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,6,10,445.52149716212,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,5,9,468.51037147252,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,8,13,459.6480187974,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),DNF,8,683.77356981746,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Women CX racing age 35+,1,5,,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),DNF,8,683.77356981746,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Women CX racing age 35+,1,5,,
MFG Cyclocross North 40,2019-11-3,Elite Master Women,5,8,431.28121380929,
MFG Cyclocross North 40,2019-11-3,Single Speed Women,4,9,454.88484479676,
CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),2,8,421.98727275917,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Women CX racing age 35+,2,7,450.09078394118,
MFG Woodland Park,2019-11-17,Elite Master Women,7,10,462.87925691313,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,2,9,432.51463848837,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,6,18,426.00278093054,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,7,12,461.77716290068,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,8,19,434.71705812252,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Single Spee,3,7,497.9829398878,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,4,20,396.31722621802,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,10,23,413.65057721548,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,19,40,423.3981046747,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,2,9,398.5270824619,
CXR #1 Arlington,2021-09-19,Singel Speed Women,4,8,426.56720010323,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,1,12,348.02618910012,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,1,7,389.10346302368,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Women Open,1,1,,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,4,9,423.23006595744,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,6,8,519.58478072061,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,1,9,355.26876304859,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,4,11,415.1853763503,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,4,8,421.03514940076,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,2,6,,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Women Open,2,3,,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Women CX racing age 35+,1,7,358.11419792622,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,2,14,390.10306243514,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Women 40+,3,8,395.97274616683,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Women racing age 35+,1,6,384.75784441696,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),2,8,416.73675275504,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Women 40+ - Female,1,6,348.72845959483,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Women,1,6,389.55715664895,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Women 40+,1,4,,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Women,3,5,,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Women racing age 35+,1,4,,
CXR #3 Sprinker,2022-10-16,Single-speed Women (all ages and categories),3,7,448.15547733709,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Women 40+,1,6,350.03099193038,
WSBA State CX Championship,2022-10-29,Women Open Master  45+,1,1,,
WSBA State CX Championship,2022-10-29,Women  Single Speed,2,2,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Women racing age 35+,1,5,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Women 40+,1,4,,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Women racing age 35+,1,4,,
CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),2,8,407.86368814349,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Women 40+,1,6,347.43918053174,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Women racing age 35+,2,3,,
CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),1,9,370.26599502616,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female,4,11,385.96098069276,
MFG #1 Barnburner at Steilacoom,2023-09-10,Single Speed Female,2,6,425.55024834509,
CXR #1 Arlington,2023-09-17,Single-speed Women (all ages and categories),2,6,425.10165515816,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Women,1,5,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,1,8,385.9003983404,
CXR #2 Choice Academy,2023-10-1,Single-speed Women (all ages and categories),1,5,,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Women,2,7,379.33775716763,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female,7,7,478.31815438639,
MFG #3 Beach Party at Silver Lake,2023-10-8,Single Speed Female,1,4,,
CXR #3 Celebration Park,2023-10-15,Single-speed Women,2,4,,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Women,4,6,398.17685911864,
MFG #4 Magnuson Park Cross,2023-10-22,Single Speed Female,1,5,,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Women racing age 45+,1,4,,
2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Women,1,1,,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Women (all ages and categories),1,7,384.27436500102,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Women,3,7,409.66168218445,
MFG #5 North 40 at LeMay,2023-11-5,Single Speed Female,1,5,,
CXR#5 Frontier,2023-11-12,Single Speed Women,1,4,,
CXR#5 Frontier,2023-11-12,Cat 1-2 Women,1,5,,
CXR #6 North Seatac Park,2023-11-25,Single Speed Women,1,4,,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,3,8,388.76553023505,
