Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Men,23,48,397.44854120804,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,23,68,382.57005819993,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,38,59,449.59627767909,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,34,66,427.31185811721,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,27,67,385.35881190258,
SSCXWC,2008-11-9,SINGLE SPEED MEN,127,139,519.3469752865,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,29,38,479.64509977078,
Starcrossed ,2009-09-19,Men 3,42,80,428.11707381091,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,DNF,41,,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,40,61,455.71177658295,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,23,38,449.74304203981,
SSCXWC,2009-11-8,Men SSCXWC,182,213,462.35868985819,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,29,54,447.65843154449,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,108,122,509.35027736619,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,36,58,428.10138995859,
Starcrossed,2010-09-19,Single Speed,47,81,444.23986525468,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,48,50,518.74232897416,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,DNF,50,,
Seattle CX: Silver Lake,2010-10-17,SglSpd,24,50,382.69180088818,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,25,53,388.09879077759,
Woodlawn Park GP,2010-11-14,Singlespeed Men,41,68,417.51510630147,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,49,61,501.2221783394,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,44,73,452.43864118893,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,51,77,472.27554248979,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,57,71,515.17271001763,
Raceway CX,2011-10-23,SINGLE SPEED MEN,49,81,456.01080153147,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,45,68,429.63807717105,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,50,96,410.12263988347,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),8,66,314.55948714809,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,47,59,469.31113343583,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,33,36,481.95143276732,
