Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,3,20,302.32181781681,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,DNF,16,359.73325117273,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,11,31,220.47937156924,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,46,60,281.17183714117,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,31,68,252.99423893202,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,1,42,323.16335206265,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,CAT 123,1,10,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,24,43,282.82789656569,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,27,72,235.4150149937,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,47,76,294.28925499215,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,45,81,232.85591557069,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,27,57,221.45395329136,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,14,23,245.16464283115,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,16,35,218.09825203766,
Canadian National Championships,2011-11-5,Elite Men,19,33,235.86891932959,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,12,44,181.11914626321,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,19,44,212.33999136767,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,37,89,210.38532459126,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,28,81,200.33261320314,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,1,54,280.5,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,5,53,261.51258635363,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,3,39,277.47894769818,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,2,44,264.34091316716,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,4,57,236.07722126255,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,28,72,231.48302742781,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,30,85,256.25910688521,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,26,81,235.27838512874,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,27,81,220.4304968186,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,3,43,253.30926298005,
CLIF Bar CrossVegas ,2016-09-21,Men Open,3,143,219.42802038355,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,5,28,224.88194100245,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,1,20,196.82715941105,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,1,71,287.98107807346,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,21,68,240.02648979088,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,21,65,246.82305370891,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,2,21,201.36217358954,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,2,32,190.84991641301,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,DNF,14,301.20140227539,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,11,38,202.92324923232,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,21,81,246.24635163335,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,15,69,228.31962762477,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,25,41,252.78984809044,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,20,38,243.05757050322,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,DNF,45,451.2746935185,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,38,46,321.89462461739,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,27,46,256.60956764913,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,1,26,203.90239272936,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,21,58,245.67581060759,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,17,50,235.17376814391,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,3,86,216.30495364265,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,2,77,222.14054031547,
Velo 2000 #4,2018-09-12,Open Men,1,74,221.29631426442,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,DNF,37,602.08361881859,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,5,29,248.91844916698,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,2,22,213.05876652076,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,6,47,237.14366153841,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,15,56,224.49443169493,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,13,51,221.58579618817,
Sherbrooke CX Day 1,2018-10-20,Elite Men,9,42,205.06321376105,
Sherbrooke CX Day 2,2018-10-21,Elite Men,7,40,222.64495276091,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,4,17,231.63254644725,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,1,12,231.23438169967,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,DNF,25,324.73878359733,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,7,21,264.21696705951,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,1,19,235.31654511213,
