Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2015-10-4,Men    Cat 4/5,40,78,547.20170293011,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,8,73,417.86736057802,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,5,50,438.34843683356,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,1,35,399.66176226137,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,35,68,544.84698559644,
Harbin Park CX,2016-09-25,Men Cat 5,9,53,469.89796680286,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,8,24,505.12142987582,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,7,30,483.5046103637,
Harbin Park CX,2018-09-9,Men Cat 5,19,53,507.98923120213,
Harbin Park CX,2019-09-29,Men  5,38,60,583.24497062807,
