Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Cat 4/5,12,30,488.7411219397,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,10,26,444.55032278134,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,8,28,411.26757637963,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,25,72,464.68199373431,
Luray Caverns CX,2017-09-9,Men Cat 3/4,14,22,438.46727807722,
Luray Caverns CX,2017-09-9,Men Cat 4/5,8,51,407.63643427482,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,5,42,436.48171579897,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,5,124,353.28663326859,
Trek CX Cup,2017-09-24,Men  Cat 4/5,10,93,379.33457563961,
Hyattsville CX,2017-10-1,Men Cat 4,17,73,423.97593663802,
Hyattsville CX,2017-10-1,Men Open Singlespeed,11,33,400.13808213618,
AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,6,10,410.27942583047,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,5,28,385.66024557605,
Schooley Mill Cross,2017-10-15,Men Cat 4,2,61,371.43682206612,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,1,48,356.28273761606,
Tacchino CX,2017-10-29,Men Cat 4,1,33,342.71611671835,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,3,21,325.17225183253,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,4,19,351.53168326697,
Rockburn Cross,2017-11-12,Men Cat 3,3,22,331.94830727251,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,5,14,365.26592870352,
Winchester AppleCross,2017-11-19,Men Cat 3,2,17,327.84004179733,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,9,23,369.59587138875,
Capital 'Cross Classic,2017-12-3,Men Cat 3,5,33,328.2651267593,
Bike Doctor CX,2017-12-9,Men Senior Cat 3,1,10,329.21817712228,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,7,31,336.63686874764,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,11,22,329.62549966239,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,12,24,327.90098708362,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,6,14,321.82071476257,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,6,14,309.57518691837,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,11,19,337.34113881184,
Hyattsville CX,2018-09-30,Men Cat 3,2,39,312.3776683259,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,33,86,338.6687506085,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,29,71,346.68307330291,
Falkorburg Cross,2018-10-14,Men Cat 3,1,24,296.68867798283,
Tacchino Cyclocross,2018-10-28,Men Cat 3,1,25,306.20135039545,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,1,23,314.71263308081,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,6,18,294.88958537025,
Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,11,16,334.92941434431,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,8,11,304.25173580981,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,1,17,272.21101044674,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,2,18,290.25061312753,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,6,14,309.05548528099,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,8,14,337.01182075334,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,9,15,330.78415022293,
