Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,1669,Andy,Jacques-maynes,,00:12.6,17590,165.88751064981,168.31249743,
Category A Men,2,2644,Aaron,Bradford,,00:20.0,156335,208.15533363691,171.56980022891,
Category A Men,3,19006,Steve,Reaney,,01:22.6,133288,199.809434362,174.82710302782,
Category A Men,4,154359,Justin,Robinson,,02:03.9,30191,196.6137388626,178.08440582674,
Category A Men,5,22334,Josh,Snead,,02:06.5,135947,197.62093535188,181.34170862565,
Category A Men,6,2790,Scott,Chapin,,02:23.9,211669,200.64111020644,184.59901142456,
Category A Men,7,1601,David,Wyandt,,02:24.2,39090,185.60476762439,187.85631422347,
Category A Men,8,12578,Don,Myrah,,02:31.9,25636,202.17984660018,191.11361702238,
Category A Men,9,39606,Not on,Registration,,02:33.4,,220,194.37091982129,
Category A Men,10,12071,Cody,Kaiser,,02:34.6,202564,200.87570117696,197.6282226202,
Category A Men,11,13141,James,Coates,,03:04.5,7200,233.30851925785,200.88552541912,
Category A Men,12,23149,Kevin,Smallman,,03:12.3,204144,215.25257110186,204.14282821803,
Category A Men,13,18145,Kevin,Crossley,,03:26.5,,250.69077840261,207.40013101694,
Category A Men,14,12282,Aaron,Kereluk,,04:13.8,,239.2565828645,210.65743381585,
Category A Men,15,13116,Abe,Rotstein,,04:14.2,286497,226.0670189148,213.91473661476,
Category A Men,16,106918,Julian,Gomez villafane,,04:36.5,284964,273.22174367147,217.17203941367,
Category A Men,17,13021,Anastasio,Flores jr,,04:48.4,11877,250.13067079918,220.42934221258,
Category A Men,18,49888,Daniel,Velasco,,04:50.0,,271.67357209936,223.6866450115,
Category A Men,19,22479,Michael,Gill,,04:55.4,,220,226.94394781041,
Category A Men,20,32927,Derek,Yarra,,05:10.3,306457,286.11162065233,230.20125060932,
Category A Men,21,14068,Christopher,Kelly,,05:15.6,303770,269.37185098374,233.45855340823,
Category A Men,22,29757,Tobin,Ortenblad,,05:24.3,303586,340.02112436662,236.71585620714,
Category A Men,23,25688,Ariel,Lindsley,,05:33.5,,270.44982954567,239.97315900605,
Category A Men,24,18111,Gabriel,Keck,,05:36.5,181890,234.41858910078,243.23046180496,
Category A Men,25,23152,Jeff,Kendall-weed,,06:09.3,,280.76566930323,246.48776460388,
Category A Men,26,36673,Rainier,Schaefer,,06:25.2,304249,269.03860504396,249.74506740279,
Category A Men,27,25077,Benjamin,Dodge,,06:29.7,178595,235.25359168611,253.0023702017,
Category A Men,28,54229,Adam,Wilcher,,06:37.6,,220,256.25967300061,
Category A Men,29,22294,Matt,Young,,07:09.3,50662,332.45487148652,259.51697579952,
Category A Men,30,12556,Jesse,Mayberry,,07:24.6,,261.13529487008,262.77427859843,
Category A Men,31,20928,Jonathan,Schantz,,07:31.6,291202,322.37552793659,266.03158139734,
Category A Men,32,12523,Murray,Swanson,,07:33.7,206144,255.31396200079,269.28888419626,
Category A Men,33,12572,Grant,Cutler,,07:34.8,8454,277.42461521437,272.54618699517,
Category A Men,34,13160,Rob,Evans,,07:40.2,90410,238.12872250578,275.80348979408,
Category A Men,35,12569,Jeff,Patton,,07:43.7,,288.95059092222,279.06079259299,
Category A Men,36,54230,Eric,Russel,,07:46.1,,220,282.3180953919,
Category A Men,37,54231,Brendan,O brien,,07:53.3,,220,285.57539819081,
Category A Men,38,1741,Matt,Jordan,,07:59.2,245591,339.07016009639,288.83270098972,
Category A Men,39,32903,Stephen,Czapiga,,08:09.1,138966,410.51856130816,292.09000378863,
Category A Men,40,24124,Peter,Taylor,,08:12.0,281821,298.14759274187,295.34730658755,
Category A Men,41,12568,Phil,Roberts,,09:13.4,,312.00836918976,298.60460938646,
Category A Men,42,37887,William,Kemper,,00:14.5,18873,290.94365286504,301.86191218537,
Category A Men,43,22304,Justin,Morgan,,00:18.8,25053,369.67712081737,305.11921498428,
Category A Men,44,12822,Dustin,White,,00:33.6,253687,312.32171294981,308.37651778319,
Category A Men,45,12915,Brandon,Correia,,01:06.7,,351.11342111834,311.6338205821,
Category A Men,46,43560,Devon,Vigus,,01:09.1,115524,286.85811423559,314.89112338101,
Category A Men,47,54232,Scott,Zavark,,01:45.7,,220,318.14842617993,
Category A Men,48,13245,Brue,Syversten,,03:18.7,,240.45157795799,321.40572897884,
Category A Men,49,12656,Jon,Suzuki,,03:55.1,34715,420.18247417309,324.66303177775,
Category A Men,50,12448,Paul,Guerra,,04:05.5,269473,359.38479009377,327.92033457666,
Category A Men,51,49881,Eric,Wohlberg,,04:48.7,128575,193.18187642615,331.17763737557,
Category A Men,52,24576,Johnny,Mullane,,09:07.3,281204,297.16581805104,334.43494017448,
Category A Women,1,13305,Karen,Brems,,00:00.0,20017,334.83977527337,365.07991584484,
Category A Women,2,12165,Stella,Carey,,00:00.0,6104,391.66995167817,380.37449626444,
Category A Women,3,12108,Josie,Jacques-maynes,,00:00.0,516725,440,395.66907668404,
Category A Women,4,32960,Corina,Bigham,,00:00.0,194789,456.84739836245,410.96365710364,
Category A Women,5,46382,Sarah,Jordan,,00:00.0,158037,465.36088935502,426.25823752325,
Category A Women,6,19041,Sarah,Bamberger,,00:00.0,179772,440,441.55281794285,
Category A Women,7,54256,Megan,Guarner,,00:00.0,,440,456.84739836245,
Category A Women,8,377,Kelly,Chang,,00:00.0,405,494.73082551875,472.14197878205,
Category A Women,9,37865,Yukie,Nakamura,,00:00.0,179928,549.53029041024,487.43655920165,
Category A Women,10,51308,Carol,Boland,,00:00.0,,530.01080962629,502.73113962125,
Category A Women,11,54257,Katie,De clercq,,00:00.0,,440,518.02572004085,
Category A Women,12,29786,Katie,Jay melena,,00:00.0,301855,480.60256022728,533.32030046045,
Category A Women,13,20944,Theresa,Zaro,,00:00.0,,539.46777826078,548.61488088005,
Category B Men,1,13182,Garth,Spencer,,39:20.1,,315.65311015154,305.75802456934,
Category B Men,2,29805,Sean,White,,40:30.6,,349.34009514546,309.68477354562,
Category B Men,3,24136,Alex,Wick,,40:47.2,,371.4763441164,313.6115225219,
Category B Men,4,13111,Doss,Barnes,,40:51.7,,358.3295298064,317.53827149817,
Category B Men,5,53564,Steven,Springhorn,,40:59.4,354058,400,321.46502047445,
Category B Men,6,51295,Martin,Acosta,,41:00.1,291277,333.05721355305,325.39176945073,
Category B Men,7,12811,Andrew,Hammond,,41:33.8,191844,313.83559371015,329.31851842701,
Category B Men,8,39784,Fred,Cauthen,,41:44.4,285555,389.15676220044,333.24526740328,
Category B Men,9,38196,Garrett,Chow,,41:45.7,358607,416.88136599234,337.17201637956,
Category B Men,10,12610,Skyler,Taylor,,41:46.7,,388.64117452658,341.09876535584,
Category B Men,11,12407,Dan,Murray,,41:47.1,,353.85545957028,345.02551433212,
Category B Men,12,32882,Christon,Dewan,,41:48.5,223372,363.6551640622,348.95226330839,
Category B Men,13,23102,Mark,Acker,,41:54.0,393731,388.23812023242,352.87901228467,
Category B Men,14,54246,Michael,Free,,42:10.6,,400,356.80576126095,
Category B Men,15,24174,Travis,T,,42:11.1,158451,391.7416967088,360.73251023723,
Category B Men,16,54247,Jesse,Freede,,42:17.5,,400,364.6592592135,
Category B Men,17,54115,Billy,Crane,,42:19.9,,400,368.58600818978,
Category B Men,18,25152,Mario,Hernandez,,42:27.3,,390.92599041761,372.51275716606,
Category B Men,19,12821,Chris,Stevens,,42:41.1,149033,390.60848847284,376.43950614234,
Category B Men,20,140063,Colin,Brown,,43:00.3,271367,435.65373237637,380.36625511861,
Category B Men,21,23106,Steven,Sperling,,43:05.2,204146,401.26845448689,384.29300409489,
Category B Men,22,54248,John,Adam,,43:06.8,,400,388.21975307117,
Category B Men,23,46360,Dillon,Charlton,,43:17.5,,446.18575472696,392.14650204745,
Category B Men,24,12816,Matt,Leonard,Dolore Grotta,43:17.9,233007,425.87084505337,396.07325102372,
Category B Men,25,49552,Mike,Moore,,43:21.6,304933,475.2673769866,400,
Category B Men,26,12516,Nicholas,Tudoni,,43:31.8,,454.71556796179,403.92674897628,
Category B Men,27,12762,Nicholas,Navarro,,44:00.2,,402.21129880993,407.85349795255,
Category B Men,28,1490,Morgan,Macleod,,44:01.9,184179,400,411.78024692883,
Category B Men,29,7933,Chris,Bondus,,44:02.4,,400,415.70699590511,
Category B Men,30,54249,Ryan,Hoffman,,44:29.1,,400,419.63374488139,
Category B Men,31,37905,Justin,James,,44:31.2,,434.6376972392,423.56049385766,
Category B Men,32,23174,Lee,Slone,,44:33.4,324754,451.92597281281,427.48724283394,
Category B Men,33,54250,Adrian,Hairrell,,44:39.1,,400,431.41399181022,
Category B Men,34,12760,Craig,Ball,,45:19.7,316884,466.65980379768,435.3407407865,
Category B Men,35,44698,Don,Moulds,,45:29.9,,450.07415691798,439.26748976277,
Category B Men,36,54251,Zack,Wick,,45:55.9,,400,443.19423873905,
Category B Men,37,18932,Derrick,Chao,,46:39.5,285542,469.41301473393,447.12098771533,
Category B Men,38,20455,John,Mcbride,,47:00.4, 234871,521.02954956676,451.04773669161,
Category B Men,39,6233,Unknown,Rider,,47:03.2,155454,400,454.97448566788,
Category B Men,40,25497,Matt,Brett,,47:11.8,,400,458.90123464416,
Category B Men,41,54252,Will,Ritchie,,47:37.2,,400,462.82798362044,
Category B Men,42,49890,Javier,Valencia,,48:09.9,496135,452.9469024403,466.75473259672,
Category B Men,43,22275,Francis,Jose,,39:36.1,475766,647.639767103,470.68148157299,
Category B Men,44,54253,Tim,Wesoloski,,39:38.0,,400,474.60823054927,
Category B Men,45,54254,Andrew,Bolg,,40:21.7,,400,478.53497952555,
Category B Men,46,12464,Darrell,Swiger,,43:15.5,,630.4085419798,482.46172850183,
Category B Men,47,12510,Matthew,Triska,,45:52.8,257229,425.01037171268,486.3884774781,
Category B Men,48,54255,Charles,Mc gadden,,47:18.9,,400,490.31522645438,
Category B Women,1,44717,Amy,Shreve,Specialized,00:00.0,266964,512.80773535327,475.69158351949,
Category B Women,2,38899,E.,Alia salim,,00:00.0,,600,491.23013557956,
Category B Women,3,12601,Natalie,Morris,,00:00.0,,600,506.76868763962,
Category B Women,4,9955,Rachael,Lambert,,00:00.0,258543,534.07581194782,522.30723969968,
Category B Women,5,34703,Romany,Mcnamara,,00:00.0,392442,544.83565929745,537.84579175975,
Category B Women,6,12595,Marissa,Axell,,00:00.0,,563.35496477773,553.38434381981,
Category B Women,7,54259,Woo,May,,00:00.0,,600,568.92289587987,
Category B Women,8,18972,Kathleen,Boyle,,00:00.0,219755,607.80922140227,584.46144793994,
Category B Women,9,44721,Malia,Byers,,00:00.0,,610.82630675707,600,
Category B Women,10,23147,Janet,Bellantoni,,00:00.0,301569,574.08894541081,615.53855206006,
Category B Women,11,36739,Laura,Jump,,00:00.0,219542,603.93153384239,631.07710412013,
Category B Women,12,37868,Erin,Lindheim,,00:00.0,251958,653.38010949458,646.61565618019,
Category B Women,13,12729,Emily,Mclanahan,,00:00.0,272159,652.44759125858,662.15420824025,
Category B Women,14,22289,Miss_mary,Perez,,00:00.0,196151,647.4173912337,677.69276030032,
Category B Women,15,4732,Elizabeth,George,,00:00.0,236153,600,693.23131236038,
Category B Women,16,20952,Arena,Reed,,00:00.0,285705,574.52375423911,708.76986442044,
Category C Men,1,39798,Matthew,Adler,,00:00.0,210634,451.5550417864,410.98511849142,
Category C Men,2,22273,Mike,Reed,,00:00.0,29393,559.05194370654,418.15261190856,
Category C Men,3,51901,Peter,Chang,,00:00.0,,462,425.32010532571,
Category C Men,4,44699,Cory,Caldwell,,00:00.0,136638,496.14420099219,432.48759874285,
Category C Men,5,43494,Tyler,Newell,,00:00.0,,492.39151133046,439.65509215999,
Category C Men,6,39389,Justin,Lee,,00:00.0,,400,446.82258557714,
Category C Men,7,18947,Ted,Ketai,,00:00.0,,560.43315940934,453.99007899428,
Category C Men,8,32473,Jason,Marshall,,00:00.0,240167,540,461.15757241142,
Category C Men,9,12959,Kevin,Grundmann,,00:00.0,,585.0651914938,468.32506582857,
Category C Men,10,49866,Bruce,Mcnab,,00:00.0,,509.78016809427,475.49255924571,
Category C Men,11,54021,Chris,Brent,,00:00.0,,540,482.66005266285,
Category C Men,12,9769,Jonathan,Potter,,00:00.0,,533.32757487436,489.82754608,
Category C Men,13,54020,Arthur,Rodriguez,,00:00.0,508635,540,496.99503949714,
Category C Men,14,44711,Michael,Pyle,,00:00.0,317136,548.80599882404,504.16253291428,
Category C Men,15,13297,Keith,Wells,,00:00.0,138125,540,511.33002633143,
Category C Men,16,34649,Greg,Balco,,00:00.0,100665,499.15911006029,518.49751974857,
Category C Men,17,54209,Chris,Rippey,,00:00.0,358809,540,525.66501316571,
Category C Men,18,29794,Robin,Tiner,,00:00.0,565811,471.18875277261,532.83250658286,
Category C Men,19,109800,Marco,Soldano,,00:00.0,237171,540,540,
Category C Men,20,54210,Tony,Donato,,00:00.0,368038,540,547.16749341714,
Category C Men,21,54211,Joshua,Vose,,00:00.0,,540,554.33498683429,
Category C Men,22,54212,Rick,Oretnblad,,00:00.0,,540,561.50248025143,
Category C Men,23,12463,Amin,Tamariz,,00:00.0,,563.31949742648,568.66997366857,
Category C Men,24,54213,Mathew,Eckler,,00:00.0,,540,575.83746708572,
Category C Men,25,25923,Ron,Abidog,,00:00.0,285617,513.62980760269,583.00496050286,
Category C Men,26,20884,Mark,Davis,,00:00.0,64246,540,590.17245392,
Category C Men,27,12467,John,Paradine,,00:00.0,235129,593.2882470548,597.33994733715,
Category C Men,28,54214,Barrett,Hutto,,00:00.0,,540,604.50744075429,
Category C Men,29,36726,John,Luk,Peninsula Velo/Pomodoro,00:00.0,305015,639.20921978391,611.67493417143,
Category C Men,30,44705,Rod,Morison,,00:00.0,,580.5,618.84242758858,
Category C Men,31,54215,Duane,Mensmaer,,00:00.0,,540,626.00992100572,
Category C Men,32,51938,Scott,Mcglashan,,00:00.0,,621,633.17741442286,
Category C Men,33,54216,Eric,Sorenson,,00:00.0,548549,540,640.34490784001,
Category C Men,34,54217,Chad,Cheadle,,00:00.0,209823,540,647.51240125715,
Category C Men,35,54024,Mark,Lyttle,,00:00.0,,540,654.67989467429,
Category C Men,36,25679,John,Fowler,,00:00.0,303865,540,661.84738809144,
Category C Men,37,54218,Chris,Martinez,,00:00.0,,540,669.01488150858,
Category C Men,DNF,25870,Andrew,Leisner,,--,,467.14635774016,676.18237492572,
Category C Men,DNF,54219,Hayes,Raffle,,--,,540,676.18237492572,
Category C Men,DNF,54220,David,Scharck,,--,,540,676.18237492572,
Category C Women,1,54260,Haley,Cutter,,00:00.0,,650,585,
Category C Women,2,53975,Erin,Durkee,,00:00.0,334810,650,606.66666666667,
Category C Women,3,54085,Heather,Langendorfer,,00:00.0,333940,650,628.33333333333,
Category C Women,4,54261,Samantha,Sharp,,00:00.0,,650,650,
Category C Women,5,34704,Sarah,Harling,,00:00.0,302308,667.81724381775,693.33333333333,
Category C Women,6,54262,Debra,Naeve,,00:00.0,,650,671.66666666667,
Jr. Men 13 & Under,1,18960,Jackson,Rhodes,,0:00,,,,
Jr. Men 18 & Under,1,37920,Chase,Cummings,,00:00.0,,,,
Jr. Men 18 & Under,2,29730,Chance,Tiner,,00:00.0,304640,,,
Jr. Women 18 & Under,1,44723,Maddie,Ortenblad,,00:00.0,330648,,,
Jr. Women 18 & Under,2,13236,Isabella,Myrah,,00:00.0,330684,,,
Master Men 35+ A,1,12578,Don,Myrah,,16:12.1,25636,202.17984660018,201.28447882244,
Master Men 35+ A,2,1728,Todd,Hoefer,,16:12.8,16401,214.07999714243,209.63380904013,
Master Men 35+ A,3,12505,Alex,Work,,16:18.2,285472,241.02184846541,217.98313925781,
Master Men 35+ A,4,12860,Tao,Bernardi,,17:18.3,3487,257.16019390665,226.33246947549,
Master Men 35+ A,5,12523,Murray,Swanson,,18:11.6,206144,255.31396200079,234.68179969317,
Master Men 35+ A,6,12532,Brock,Dickie,,18:17.1,42222,279.75278090844,243.03112991085,
Master Men 35+ A,7,431,Matt,Kramer,,18:25.0,,283.52114925131,251.38046012854,
Master Men 35+ A,8,12560,James,Badia,,18:38.6,,289.07976726673,259.72979034622,
Master Men 35+ A,9,12528,Eric,Bustos,,18:42.2,40678,313.2295736968,268.0791205639,
Master Men 35+ A,10,18148,Matt,Mcnamara,,19:19.9,605,346.885432246,276.42845078158,
Master Men 35+ A,11,18987,Chad,Rosser,,19:38.1,286506,356.51408631498,284.77778099926,
Master Men 35+ A,12,54225,Erick,Pierce,,19:50.5,,330,293.12711121695,
Master Men 35+ A,13,49887,Tom,Calvert,,19:53.5,,367.00299707214,301.47644143463,
Master Men 35+ A,14,3874,David,Allen,,19:58.5,147472,356.49239524095,309.82577165231,
Master Men 35+ A,15,16178,Stacy,Sell,,20:04.4,,326.25617554001,318.17510186999,
Master Men 35+ A,16,25936,Jason,Benford,,20:07.6,198025,377.24934059186,326.52443208767,
Master Men 35+ A,17,2347,Evan,Adams,,20:09.1,192630,390.64216276011,334.87376230536,
Master Men 35+ A,18,3938,Mike,Morgan,,20:24.1,4269,341.41829963524,343.22309252304,
Master Men 35+ A,19,18125,Greg,Klingsporn,,20:41.7,,339.74752461071,351.57242274072,
Master Men 35+ A,20,98937,Case,Manifold,,21:19.8,415486,436.7786986436,359.9217529584,
Master Men 35+ A,21,54226,Scott,Qzavack,,21:30.6,,330,368.27108317608,
Master Men 35+ A,22,12788,Rick,Hunter,,21:57.7,,347.14236684799,376.62041339377,
Master Men 35+ A,23,54227,Dylan,Mc reynolds,,21:59.3,,330,384.96974361145,
Master Men 35+ A,24,18126,Angus,Nesbitt,,22:00.1,,378.16943515511,393.31907382913,
Master Men 35+ A,25,12863,Brian,Vernor,,22:07.5,40801,372.62689182551,401.66840404681,
Master Men 35+ A,26,9979,Curtis,Inglis,,22:13.2,129709,346.22704242329,410.0177342645,
Master Men 35+ A,27,54228,Kieren,Sherlock,,22:16.1,,330,418.36706448218,
Master Men 35+ A,28,13145,Patrick,Myall,,22:33.9,25593,330,426.71639469986,
Master Men 35+ A,29,12499,Ted,Burns,,23:56.3,51292,378.06288788653,435.06572491754,
Master Men 35+ A,30,13029,Bo,Barry,,25:20.6,2741,389.69745397504,443.41505513522,
Master Men 35+ A,31,7483,Murphy,Mack,,17:40.2,,330,451.76438535291,
Master Men 35+ A,32,12551,Morgan,Fletcher,,18:18.5,,398.93578111246,460.11371557059,
Master Men 35+ B,1,32915,Christopher,Elbo,,41:43.7,287728,422.37086725948,357.8112524273,
Master Men 35+ B,2,13312,John,Caletti,,42:12.7,,350.68663332008,365.70327390634,
Master Men 35+ B,3,18930,Michael,Coffino,,42:22.2,298522,368.90144506303,373.59529538538,
Master Men 35+ B,4,44684,Rich,Reffner,,42:28.4,231524,471.59093153854,381.48731686442,
Master Men 35+ B,5,54235,Reto,Mueller,,43:07.8,331974,540,389.37933834346,
Master Men 35+ B,6,29751,James,Rae,,43:08.4,,418.53625414571,397.2713598225,
Master Men 35+ B,7,54236,Joshua,Pizzica,,43:18.4,,540,405.16338130154,
Master Men 35+ B,8,12544,Stephen,Kent,,43:25.1,90245,324.14918665211,413.05540278059,
Master Men 35+ B,9,24443,Robert,Kimzey,,44:10.0,100974,446.60837309593,420.94742425963,
Master Men 35+ B,10,12474,Joshua,Rebol,,44:18.9,,362.28940011177,428.83944573867,
Master Men 35+ B,11,20877,Deric,Dangzalan,,44:22.2,,442.6976758324,436.73146721771,
Master Men 35+ B,12,13147,Scott,Schlachter,,44:46.4,31591,406.89606783179,444.62348869675,
Master Men 35+ B,13,39576,Brian,Mccain,,44:53.5,258308,600.38348603776,452.51551017579,
Master Men 35+ B,14,44262,Derek,Johnson,,45:49.3,273099,620.69769302511,460.40753165483,
Master Men 35+ B,15,12330,Tim,Simanski,,45:51.0,223810,409.53768333524,468.29955313387,
Master Men 35+ B,16,12698,Thomas,Farley,,45:52.0,146681,451.38411687843,476.19157461292,
Master Men 35+ B,17,20932,Sassan,Pazirandeh,,45:52.6,,540,484.08359609196,
Master Men 35+ B,18,11996,Ian,Dewar,,45:58.6,197747,483.54568819539,491.975617571,
Master Men 35+ B,19,12685,Sasha,Magee,,46:01.1,234216,417.21519154972,499.86763905004,
Master Men 35+ B,20,12707,Dennis,Mcgovern,,46:10.8,150239,526.81372805865,507.75966052908,
Master Men 35+ B,21,54237,Paul,Calandrella,,46:12.2,,540,515.65168200812,
Master Men 35+ B,22,54238,Patrick,Williams,,46:21.1,,540,523.54370348716,
Master Men 35+ B,23,54239,Kjeld,Christensem,,47:00.0,6842,540,531.4357249662,
Master Men 35+ B,24,13169,John,Bono,,47:04.0,303921,532.43521562107,539.32774644525,
Master Men 35+ B,25,36700,Isaac,Potter,,47:31.1,304596,474.8532169875,547.21976792429,
Master Men 35+ B,26,55540,Matt,Schwartz,,47:46.6,354410,610.68362509199,555.11178940333,
Master Men 35+ B,27,12703,Shige,Honjo,,47:56.5,,486.99727771722,563.00381088237,
Master Men 35+ B,28,54240,Chris,Dubrg,,48:14.9,,540,570.89583236141,
Master Men 35+ B,29,34753,Schuyler,Cullen,,48:44.6,,540,578.78785384045,
Master Men 35+ B,30,27671,Joe,Carpenter,,49:01.6,301276,541.75646608908,586.67987531949,
Master Men 35+ B,31,54241,Tim,Park,,49:08.2,,540,594.57189679853,
Master Men 35+ B,32,54242,Scott,Kldall,,49:17.3,,540,602.46391827758,
Master Men 35+ B,33,13241,Michael,Schaller,,39:25.7,253585,525.97965494697,610.35593975662,
Master Men 35+ B,34,12701,Steven,Woo,,39:47.3,38840,508.59402904245,618.24796123566,
Master Men 35+ B,35,12712,David,Gill,,39:59.2,157302,504.50929371397,626.1399827147,
Master Men 35+ B,36,18151,Julianna,Perry,,40:02.3,,466.48799672875,634.03200419374,
Master Men 35+ B,37,12699,Juan,Ortiz,,40:20.0,26838,502.7740450863,641.92402567278,
Master Men 35+ B,38,41880,Neal,Rosenblum,,40:38.6,,609.1191785343,649.81604715182,
Master Men 35+ B,39,54053,Carlos,Corujo,,40:52.1,,540,657.70806863086,
Master Men 35+ B,40,12696,Paul,Maciel,,41:57.7,,522.7093349738,665.60009010991,
Master Men 45+ A,1,12531,Kevin,Merrigan,,18:22.4,,261.06308294797,226.68478363418,
Master Men 45+ A,2,12861,John,Mundelius,,18:26.7,131006,273.57204102495,235.78347488392,
Master Men 45+ A,3,1722,Gannon,Myall,,18:47.8,25592,246.84533412098,244.88216613365,
Master Men 45+ A,4,66783,David,Anderson,,19:19.3,1608,468.92388005957,253.98085738339,
Master Men 45+ A,5,12519,Mark,Howland,,19:32.7,16935,265.42881826538,263.07954863312,
Master Men 45+ A,6,12347,Norm,Kreiss,,20:00.7,,304.23542875765,272.17823988286,
Master Men 45+ A,7,14461,Thomas,Felix,,20:03.8,,440,281.27693113259,
Master Men 45+ A,8,14458,Robert,Meighan,,20:16.8,40227,283.05007069107,290.37562238233,
Master Men 45+ A,9,12780,Steve,Hess,,20:22.5,,309.02390557759,299.47431363207,
Master Men 45+ A,10,29732,Richard,Stone,,20:45.1,34282,341.19344681478,308.5730048818,
Master Men 45+ A,11,12650,Philip,Sims,,21:02.8,79185,353.81167320773,317.67169613154,
Master Men 45+ A,12,18127,Chris,Gaffney,,21:04.0,286526,336.52739496276,326.77038738127,
Master Men 45+ A,13,12675,Frank,Kalcic,,21:04.3,272461,353.33770421913,335.86907863101,
Master Men 45+ A,14,13108,Mitch,Bramlett,,21:30.1,4611,302.98807842843,344.96776988074,
Master Men 45+ A,15,24414,Mark,Masteras,,21:45.5,,440,354.06646113048,
Master Men 45+ A,16,7545,David,Tricamo,,21:51.9,35925,406.3460249745,363.16515238021,
Master Men 45+ A,17,24575,Shane,Hantoon,,21:52.8,,455.29743479911,372.26384362995,
Master Men 45+ A,18,12654,Bill,Sans,,22:18.2,48284,329.43159364683,381.36253487968,
Master Men 45+ A,19,54221,Justin,Eatenoer,,22:25.3,,440,390.46122612942,
Master Men 45+ A,20,35568,Jeff,Anderson,,22:46.7,68739,406.9952222016,399.55991737915,
Master Men 45+ A,21,54222,David l.,Coringtor,,23:05.6,,440,408.65860862889,
Master Men 45+ A,22,12942,Karl,Ehlert,,23:29.4,10559,369.75204902559,417.75729987862,
Master Men 45+ A,23,54223,Charles,Pockett wilson,,24:02.2,,440,426.85599112836,
Master Men 45+ A,24,29773,Miles,Wadsworth,,24:07.0,120764,375.07991483749,435.95468237809,
Master Men 45+ A,25,18152,Matt,Wocasek,,24:44.3,38747,440,445.05337362783,
Master Men 45+ A,26,12522,Steve,Ouzounian,,16:30.5,41019,317.52298447044,454.15206487756,
Master Men 45+ A,27,54224,Mike,Audley,,16:51.0,,440,463.2507561273,
Master Men 45+ A,28,12657,Joe,Fabris,Plus 3 Network,17:09.6,189959,409.37188415288,472.34944737703,
Master Men 45+ A,29,12690,Andreas,Vogel,,17:58.8,,453.82650313736,481.44813862677,
Master Men 45+ A,30,12008,Jim,Gentes,,19:00.3,13042,356.57825573483,490.5468298765,
Master Men 45+ B,1,54244,Max,Tompson,,44:26.3,,540,420.15226039819,
Master Men 45+ B,2,13279,Steve,Anderson,,44:49.7,236231,409.92442737575,429.39842204231,
Master Men 45+ B,3,8630,Gary,Johnson,,46:03.6,80892,476.43467367999,438.64458368644,
Master Men 45+ B,4,7511,Michael,Mann,,46:10.2,,466.45565713713,447.89074533057,
Master Men 45+ B,5,12893,Benoit,Dubuisson,,46:16.3,158127,540,457.1369069747,
Master Men 45+ B,6,12619,Mike,Bodge,,46:25.2,,427.6671580281,466.38306861883,
Master Men 45+ B,7,14464,Alex,Anderson,,46:58.3,,464.67120888558,475.62923026295,
Master Men 45+ B,8,10756,Eric,Hansen,,47:03.7,238346,504.25815957279,484.87539190708,
Master Men 45+ B,9,53571,Peter,Brisbo,,47:47.3,347700,540,494.12155355121,
Master Men 45+ B,10,12449,Jim,Lentfer,,47:55.5,254004,495.7221772877,503.36771519534,
Master Men 45+ B,11,54032,Russ,Wright,,48:14.0,,540,512.61387683947,
Master Men 45+ B,12,6233,Unknown,Rider,,48:14.6,155454,540,521.8600384836,
Master Men 45+ B,13,13226,Jeff,Traugott,,48:15.4,328882,446.12950669316,531.10620012772,
Master Men 45+ B,14,47892,Chuck,Spiteri,,48:43.7,292488,430.25623393642,540.35236177185,
Master Men 45+ B,15,13150,Dwight,Goss,,40:12.8,,555.38166570585,549.59852341598,
Master Men 45+ B,16,25691,Jeff,Van damme,,41:19.5,,540,558.84468506011,
Master Men 45+ B,17,27677,Lee,Macdonald,,41:19.8,21989,502.47727081789,568.09084670424,
Master Men 45+ B,18,13095,Troy,Mayfield,,42:30.2,492281,594.69678047294,577.33700834837,
Master Men 55+,1,3647,John,Brown,,44:18.0,114178,391.49334504178,377.95269388586,
Master Men 55+,2,29775,Jeff,Townsend,,44:52.9,262232,401.19238849998,407.68732239428,
Master Men 55+,3,2432,Paul,Sadoff,,46:41.5,83434,467.1565794111,437.42195090269,
Master Men 55+,4,13144,Mark,Michel,,47:01.9,,429.43051364132,467.1565794111,
Master Men 55+,5,54243,Thore,Fox,,48:10.9,,540,496.89120791952,
Master Men 55+,6,13213,David,Samples,,39:44.5,122514,515.63546596078,526.62583642793,
Master Men 55+,7,13093,Joseph,Crabtree,,39:54.0,,549.48664473533,556.36046493635,
Master Men 65+,1,2438,John,Elgart,,46:18.4,45071,,,
Master Men 65+,2,13099,Ron,Riley,,43:23.8,,,,
Master Men 65+,3,41891,Richard,Montgomery,,43:40.9,,,,
Master Women 35+,1,12645,Janel,Lodge,,00:00.0,136126,,,
Master Women 35+,2,7757,Julie,Bates,,00:00.0,205183,,,
Master Women 35+,3,36747,Aimee,Baker,,00:00.0,138072,,,
Master Women 35+,4,44719,Livia,Peras,,00:00.0,,,,
Master Women 35+,5,42200,Lynn,Zachreson,,00:00.0,,,,
