Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                        ,1,380,Jonny,Bold,Corner Cycle,0:42:03,117383,181.72449344539,166.88632833704,
Cat 1-3 Masters 35+                        ,2,45,Kevin,Hines,Corner Cycle,0:42:15,16266,192.48896359251,171.24720639545,
Cat 1-3 Masters 35+                        ,3,18275,Peter,Mogg,The Hub Race Team,0:42:20,389004,241.88266877539,175.60808445386,
Cat 1-3 Masters 35+                        ,4,999,Roger,Aspholm,Westwood Velo,0:42:25,136195,182.32361409174,179.96896251228,
Cat 1-3 Masters 35+                        ,5,27831,Rob,Hult,Gear Works / Spin Arts,0:42:54,17104,214.19799291706,184.32984057069,
Cat 1-3 Masters 35+                        ,6,46,Curtis,Boivin,cyclocross racing / ride blue,0:42:59,120079,201.83480613434,188.6907186291,
Cat 1-3 Masters 35+                        ,7,14003,Dan,Staffo,Handlebars cycling company,0:43:08,149684,240.52215311107,193.05159668751,
Cat 1-3 Masters 35+                        ,8,42647,Derek,Hardinge,Lapdogs Cycling Club,0:43:09,,256.08834035378,197.41247474593,
Cat 1-3 Masters 35+                        ,9,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:43:22,27727,194.42461419934,201.77335280434,
Cat 1-3 Masters 35+                        ,10,5030,James,Tosca,Corner Cycle,0:43:31,35793,247.03876793352,206.13423086275,
Cat 1-3 Masters 35+                        ,11,5633,Steve,Proulx,STEVENS RACING,0:43:33,,211.16316897154,210.49510892117,
Cat 1-3 Masters 35+                        ,12,49,William,Shattuck,Corner Cycle,0:43:48,167407,216.60486624125,214.85598697958,
Cat 1-3 Masters 35+                        ,13,932,Mark,Stotz,Cyclonauts,0:43:52,34319,285.419182185,219.21686503799,
Cat 1-3 Masters 35+                        ,14,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:43:54,86404,193.7686837127,223.5777430964,
Cat 1-3 Masters 35+                        ,15,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:44:08,189625,267.60994231468,227.93862115482,
Cat 1-3 Masters 35+                        ,16,708,Keith,Gauvin,cyclonaut racers,0:44:12,125555,259.64258545038,232.29949921323,
Cat 1-3 Masters 35+                        ,17,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:44:15,146710,244.30356641733,236.66037727164,
Cat 1-3 Masters 35+                        ,18,1878,Sheldon,Miller,Bikeman.com,0:44:17,119248,316.39178390803,241.02125533005,
Cat 1-3 Masters 35+                        ,19,1631,Peter,Sullivan,Svelte Cycles,0:44:22,251927,286.77878049265,245.38213338847,
Cat 1-3 Masters 35+                        ,20,27867,Cliff,Kenyon,Expo/Superior Energy,0:44:23,18959,302.47650418726,249.74301144688,
Cat 1-3 Masters 35+                        ,21,31468,Michael,Magur,Verge Sport,0:44:43,22149,322.64233685494,254.10388950529,
Cat 1-3 Masters 35+                        ,22,5332,Jon,Bernhard,CCB Racing,0:44:46,3496,252.23438743043,258.46476756371,
Cat 1-3 Masters 35+                        ,23,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:44:49,76361,246.01453301928,262.82564562212,
Cat 1-3 Masters 35+                        ,24,1200,Donald,Snoop jr,jr.,0:44:57,82776,611.6750974615,267.18652368053,
Cat 1-3 Masters 35+                        ,25,1003,Aaron,Millett,RIVERSIDE,0:44:58,82049,270.05376491538,271.54740173894,
Cat 1-3 Masters 35+                        ,26,260,Matthew,Myette,Zanconato Racing,0:45:15,208969,284.4338070741,275.90827979736,
Cat 1-3 Masters 35+                        ,27,1007,Marc,Boudreau,DisasterRecovery.com,0:45:19,,243.80124503545,280.26915785577,
Cat 1-3 Masters 35+                        ,28,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,0:45:27,162934,312.56317493646,284.63003591418,
Cat 1-3 Masters 35+                        ,29,4693,Kevin,Buckley,Essex County Velo,0:45:28,255432,335.11580803741,288.99091397259,
Cat 1-3 Masters 35+                        ,30,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:45:37,98082,340.27446363256,293.35179203101,
Cat 1-3 Masters 35+                        ,31,18643,David,Hildebrand,Expo/Superior Energy,0:45:38,160538,380.59953306543,297.71267008942,
Cat 1-3 Masters 35+                        ,32,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:46:09,60566,329.79373325533,302.07354814783,
Cat 1-3 Masters 35+                        ,33,412,Brant,Hornberger,BikeReg.com,0:46:12,16749,311.97184915656,306.43442620624,
Cat 1-3 Masters 35+                        ,34,349,John,Meerse,OA/Cyclemania,0:46:15,63360,283.97147430285,310.79530426466,
Cat 1-3 Masters 35+                        ,35,3233,Chad,Culbertson,Guy's Racing,0:46:17, 230098,283.61172505486,315.15618232307,
Cat 1-3 Masters 35+                        ,36,1137,Steve,Roszko,BikeReg.com / Joe's Garage / Scott,0:46:20,56688,309.93345153994,319.51706038148,
Cat 1-3 Masters 35+                        ,37,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:46:23,189995,360.79771686286,323.8779384399,
Cat 1-3 Masters 35+                        ,38,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,0:46:24,121967,386.37848240799,328.23881649831,
Cat 1-3 Masters 35+                        ,39,491,Harry,Stover,bikebarnracing.com,0:46:26,211872,314.65626617665,332.59969455672,
Cat 1-3 Masters 35+                        ,40,13943,Marvin,Wang,International Bicycle/Global,0:46:27,49497,375.0878228414,336.96057261513,
Cat 1-3 Masters 35+                        ,41,127,Gary,David,Minuteman Road Club,0:46:28,220459,354.54757341791,341.32145067355,
Cat 1-3 Masters 35+                        ,42,953,Steve,Witkus,Bikeman.com,0:46:30,38714,371.40653329335,345.68232873196,
Cat 1-3 Masters 35+                        ,43,846,Martin,Valiquette,Courtage Immobilier BR,0:46:33,,393.64807832763,350.04320679037,
Cat 1-3 Masters 35+                        ,44,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:46:34,5453,302.80330066503,354.40408484878,
Cat 1-3 Masters 35+                        ,45,43968,Victor,Taormina,seaside cycle,0:46:48,85833,403.40922087586,358.7649629072,
Cat 1-3 Masters 35+                        ,46,87,Jesse,Perreault,Magnus,0:46:48,170777,310.14930683845,363.12584096561,
Cat 1-3 Masters 35+                        ,47,22248,Stephane,Marcotte,ZM Cycle and Fitness,0:47:01,,310.84934262649,367.48671902402,
Cat 1-3 Masters 35+                        ,48,31469,Byron,Holt,Levatino/Pace LLP,0:47:06,111565,441.53020717986,371.84759708244,
Cat 1-3 Masters 35+                        ,49,711,Christopher,White,BOB-Goodale'sBike Shop,0:47:10,127261,396.92698056029,376.20847514085,
Cat 1-3 Masters 35+                        ,50,43148,Patrick,Ruane,Sunapee/Continental Paving/Revolution,0:47:47,30782,300.83296729255,380.56935319926,
Cat 1-3 Masters 35+                        ,51,2314,Charles,Chichester,Easy Riders,0:47:58,226814,376.95588517922,384.93023125767,
Cat 1-3 Masters 35+                        ,52,721,Jerry,Chabot,Cyclocrossracing.com,0:48:00,77718,392.58042043022,389.29110931609,
Cat 1-3 Masters 35+                        ,53,2199,Greg,Montello,Team Ora p/b IF,0:48:15,24794,369.95958171371,393.6519873745,
Cat 1-3 Masters 35+                        ,54,76,Roger,Goulart,Scottee's Westport Bicycle,0:48:16,147640,401.99814972445,398.01286543291,
Cat 1-3 Masters 35+                        ,55,732,Jeff,Murray,IRSMedic/Berlin Bicycle/Best Cleaners,0:48:23,81459,409.71094210413,402.37374349132,
Cat 1-3 Masters 35+                        ,56,367,Matt,Spence,Onion River Racing,0:48:38,173366,412.16556663867,406.73462154974,
Cat 1-3 Masters 35+                        ,57,31473,Michael,Christy,Corner Cycle Cycling Club,0:49:22,,389.7018663955,411.09549960815,
Cat 1-3 Masters 35+                        ,58,1386,Zach,Magoon,BIKEMAN.com,0:49:30,241936,436.46458936235,415.45637766656,
Cat 1-3 Masters 35+                        ,59,149,Zachary,Wills,IBC racing,0:49:37,117641,446.5518086991,419.81725572498,
Cat 1-3 Masters 35+                        ,60,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,0:49:46,204710,354.4001030542,424.17813378339,
Cat 1-3 Masters 35+                        ,61,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,0:49:51,151809,400.06969797641,428.5390118418,
Cat 1-3 Masters 35+                        ,62,31471,Gerald,Harris,Unattached,0:49:54,,486.62643527129,432.89988990021,
Cat 1-3 Masters 35+                        ,63,182,Geoff,Williams,Cyclocrossracing.com / Ride Blue,0:50:14,339,405.84147232288,437.26076795863,
Cat 1-3 Masters 35+                        ,64,33717,James,White,,0:51:26,251812,442.73736254927,441.62164601704,
Cat 1-3 Masters 35+                        ,65,15705,David,Stacey,BOBCYCLING/SMART/SKOFIELD BUILDERS,0:51:28,33736,418.87280349961,445.98252407545,
Cat 1-3 Masters 35+                        ,66,39981,Dario,Perez,Miami Velo Racing,0:51:37,180787,368.25349492566,450.34340213386,
Cat 1-3 Masters 35+                        ,67,5844,Michael,Maximenko,Silver Bull/Central Wheel/Thule,0:51:49,,549.45275673552,454.70428019228,
Cat 1-3 Masters 35+                        ,68,183,Sean,Langford,CCB/Wheelworks,0:51:58,,444.09235466605,459.06515825069,
Cat 1-3 Masters 35+                        ,69,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,0:52:33,100810,459.24571685676,463.4260363091,
Cat 1-3 Masters 35+                        ,70,6095,Jay,Ladieu,team psycho,1 lap,,330,467.78691436751,
Cat 3 Men                                  ,1,28280,Nate,Campbell,seaside cycle/antero resources,0:43:09,216946,316.20738846544,268.0557697625,
Cat 3 Men                                  ,2,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:43:29,,296.72804183645,270.76932709361,
Cat 3 Men                                  ,3,18657,Doug,Kennedy,Minuteman Road Club,0:44:36,102061,315.02254053708,273.48288442472,
Cat 3 Men                                  ,4,6756,Kristopher,Dobie,,0:44:37,284439,327.4035535255,276.19644175584,
Cat 3 Men                                  ,5,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,0:44:45,99523,314.84925839453,278.90999908695,
Cat 3 Men                                  ,6,26989,Glen,Gollrad,Colavita Racing Inc.,0:44:58,206677,379.19011848982,281.62355641806,
Cat 3 Men                                  ,7,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:45:00,284951,358.56512865743,284.33711374918,
Cat 3 Men                                  ,8,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:45:04,282287,338.11515480186,287.05067108029,
Cat 3 Men                                  ,9,5301,Michael,Sabatini,Svelte Cycles,0:45:12,227057,369.4508814571,289.7642284114,
Cat 3 Men                                  ,10,735,Scott,Rosenthal,Zanconato Racing,0:45:36,227984,319.35949952135,292.47778574252,
Cat 3 Men                                  ,11,31439,Matthew,Casserly,Back Bay Cycling Club,0:45:43,292899,363.26874208502,295.19134307363,
Cat 3 Men                                  ,12,4727,Nicholas,Mashburn,Svelte Cycles,0:45:47,260852,352.11466045934,297.90490040474,
Cat 3 Men                                  ,13,19169,Cj,Congrove,GamJams/Pre-Reg.com p/b Cutaway Clothing,0:45:56,285496,360.80318875917,300.61845773586,
Cat 3 Men                                  ,14,46606,Greg,Hillson,,0:45:57,,400,303.33201506697,
Cat 3 Men                                  ,15,161035,Jacob,Robertson,Norm's Ski & Bike,0:45:57,249276,399.16611714909,306.04557239808,
Cat 3 Men                                  ,16,6006,Jason,Moriarty,Colavita Racing Inc.,0:46:03,268020,380.99911078736,308.7591297292,
Cat 3 Men                                  ,17,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:46:04,178439,410.13502504692,311.47268706031,
Cat 3 Men                                  ,18,39139,Jeff,Moote,The Hub Race Team,0:46:22,356714,321.23915252208,314.18624439142,
Cat 3 Men                                  ,19,1548,Chris,Worden,Grove Street Velo/ Grove Street Bicycles,0:46:25,,333.42943604368,316.89980172254,
Cat 3 Men                                  ,20,5638,Ciaran,Mangan,CCB/ RACING,0:46:27,218622,308.32664309843,319.61335905365,
Cat 3 Men                                  ,21,43897,Edward,Uhring,Sinister Bikes,0:46:27,301701,435.74215994251,322.32691638476,
Cat 3 Men                                  ,22,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:46:38,60318,380.65517943268,325.04047371588,
Cat 3 Men                                  ,23,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:46:40,228871,420.19473327845,327.75403104699,
Cat 3 Men                                  ,24,6364,Sean,Kennedy,Competitive Edge Racing,0:46:42,249288,353.8941500166,330.4675883781,
Cat 3 Men                                  ,25,13538,Joshua,Wright,Geekhouse,0:46:43,174290,357.77658171662,333.18114570922,
Cat 3 Men                                  ,26,132,Cory,Johannessen,Threshold Cycling,0:46:44,240899,369.45600480772,335.89470304033,
Cat 3 Men                                  ,27,5240,David,Mai,Cycle-Smart,0:46:45,232508,296.73564629873,338.60826037144,
Cat 3 Men                                  ,28,14525,Andrew,Krulewitz,Cambridge Bike/Igleheart Frames,0:46:45,191162,413.61359157609,341.32181770256,
Cat 3 Men                                  ,29,27835,Ryan,White,crossresults.com,0:46:46,302678,387.73072482613,344.03537503367,
Cat 3 Men                                  ,30,827,Jacob,Colvin,IRS Medic,0:46:47,270420,387.98144750692,346.74893236478,
Cat 3 Men                                  ,31,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,0:46:47,190729,405.91725081776,349.4624896959,
Cat 3 Men                                  ,32,128,Eric,Silva,Quad Cycles,0:46:50,216178,385.45417832831,352.17604702701,
Cat 3 Men                                  ,33,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,0:46:50,,421.18089330382,354.88960435812,
Cat 3 Men                                  ,34,28527,Brad,Stratton,Capital Bicycle Racing Club,0:46:51,70309,402.84629695298,357.60316168924,
Cat 3 Men                                  ,35,2198,Leo,Patnode,,0:47:01,227880,384.02732473645,360.31671902035,
Cat 3 Men                                  ,36,246,Dan,Ouellette,Optimum Performance,0:47:12,243844,373.12681167583,363.03027635146,
Cat 3 Men                                  ,37,4096,David,Devine,Grove Street Velo/ Grove Street Bicycles,0:47:21,220638,416.28495048404,365.74383368258,
Cat 3 Men                                  ,38,6725,Jeffery,Ziegler,Wheelworks Racing,0:47:22,41142,423.81574533293,368.45739101369,
Cat 3 Men                                  ,39,89,Ben,Corbalis,Raleigh All Stars,0:47:22,184819,345.23025068129,371.1709483448,
Cat 3 Men                                  ,40,997,Jason,White,Table Rock Tours and Bikes,0:47:24,194309,387.33758927622,373.88450567592,
Cat 3 Men                                  ,41,293,Sam,Dodge,Stage 1,0:47:25,245578,363.74112991424,376.59806300703,
Cat 3 Men                                  ,42,867,James,Leone,NYCROSS.COM / CBRC,0:47:27,214803,382.99624718576,379.31162033814,
Cat 3 Men                                  ,43,33782,Donny,Green,Geekhouse,0:47:30,301880,349.93350771282,382.02517766926,
Cat 3 Men                                  ,44,27536,Christopher,Raymond,Colavita Racing Inc.,0:47:33,68200,351.39585250798,384.73873500037,
Cat 3 Men                                  ,45,36543,Richard,Bardwell,CLR CLRRACING.COM,0:47:35,291157,422.26405319077,387.45229233148,
Cat 3 Men                                  ,46,33781,Devin,Riley,Threshold Cycling,0:47:36,289348,392.42481874696,390.1658496626,
Cat 3 Men                                  ,47,4705,Scott,Glowa,Svelte Cycles,0:47:36,221583,401.64396791011,392.87940699371,
Cat 3 Men                                  ,48,81,Ronnie,Steers,Hup United,0:47:40,,408.53321011708,395.59296432483,
Cat 3 Men                                  ,49,8047,Ian,Schon,Boston University,0:47:40,290782,417.45682526646,398.30652165594,
Cat 3 Men                                  ,50,41450,Evan,Murphy,NYC Velo,0:47:43,307642,475.82939832523,401.02007898705,
Cat 3 Men                                  ,51,17634,Gregg,Griffo,Team ROG,0:47:46,249028,398.87140575686,403.73363631817,
Cat 3 Men                                  ,52,4691,Timothy,Young,NorEast Cycling,0:48:00,106827,370.87247915808,406.44719364928,
Cat 3 Men                                  ,53,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:48:04,224572,386.04358051877,409.16075098039,
Cat 3 Men                                  ,54,7980,Jeff,Bramhall,Pedro's,0:48:05,276184,406.63955759168,411.87430831151,
Cat 3 Men                                  ,55,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:48:10,254441,404.23132479485,414.58786564262,
Cat 3 Men                                  ,56,125,Christopher,Bailey,Svelte Cycles,0:48:20,,396.7845612668,417.30142297373,
Cat 3 Men                                  ,57,46234,Brian,Martina,Towners/ROG,0:48:22,161969,295.78926191451,420.01498030485,
Cat 3 Men                                  ,58,18596,Peter,Abdinoor,Team Psycho,0:48:22,191627,418.19946358921,422.72853763596,
Cat 3 Men                                  ,59,28285,Harrison,Seiler,B2C2/Boloco/BackBayBicycles,0:48:23,,435.30479220403,425.44209496707,
Cat 3 Men                                  ,60,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:48:25,178542,424.19487281515,428.15565229819,
Cat 3 Men                                  ,61,1100,Joseph,Tramontano,Signature Cycles / Rockstar Games,0:48:28,95397,437.8889693433,430.8692096293,
Cat 3 Men                                  ,62,297,Garett,Burke,,0:48:35,235666,422.86048131906,433.58276696041,
Cat 3 Men                                  ,63,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,0:48:48,2255,391.12075130034,436.29632429153,
Cat 3 Men                                  ,64,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,0:48:54,295910,486.47544296257,439.00988162264,
Cat 3 Men                                  ,65,5269,David,Carmona,Battenkill United,0:48:56,75748,432.69474394794,441.72343895375,
Cat 3 Men                                  ,66,6031,Bob,Biese,Team Vortex,0:49:00,40023,431.34246509081,444.43699628487,
Cat 3 Men                                  ,67,5624,Scott,Frison,Devils' Gear Bike Shop / Bacon Lap Racing,0:49:02,260908,409.47602023702,447.15055361598,
Cat 3 Men                                  ,68,13565,Jeremy,Jo,Green Line Velo,0:49:07,241707,425.30909906145,449.86411094709,
Cat 3 Men                                  ,69,7911,Peter,Miller,,0:49:09,197036,474.21044976945,452.57766827821,
Cat 3 Men                                  ,70,145,Mike,Zanconato,Zanconato Racing,0:49:14,82612,472.77399719568,455.29122560932,
Cat 3 Men                                  ,71,83,Ethan,Parsons,Joe's Garage,0:49:19,92607,433.540763967,458.00478294043,
Cat 3 Men                                  ,72,94,David,Chiu,Maietta Factory Racing,0:49:27,205552,404.40683085577,460.71834027155,
Cat 3 Men                                  ,73,66782,David,Anderson,,0:49:34,,467.73372895024,463.43189760266,
Cat 3 Men                                  ,74,37554,Unknown rider, ,Colavita Racing Inc.,0:49:44,,442.35025217842,466.14545493377,
Cat 3 Men                                  ,75,266,Corey,Masson,MetLife p/b groSolar,0:49:51,231692,391.81873714183,468.85901226489,
Cat 3 Men                                  ,76,4751,Robert,Hale,HUP United,0:49:51,268542,417.19767489526,471.572569596,
Cat 3 Men                                  ,77,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,0:49:59,252131,467.68805211957,474.28612692711,
Cat 3 Men                                  ,78,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:50:10,266369,460.83642469382,476.99968425823,
Cat 3 Men                                  ,79,24020,Jeff,Chen,Miya Shoji,0:50:19,71466,457.2788189523,479.71324158934,
Cat 3 Men                                  ,80,28654,Rich,Siemer,Route 1 Velo / Arrow Cycling,0:50:28,209157,455.26971195163,482.42679892045,
Cat 3 Men                                  ,81,19435,Zachary,Labry,Threshold Cycling,0:50:28,235849,497.8862216249,485.14035625157,
Cat 3 Men                                  ,82,16537,Patrick,Snoop,Verge Sport Test Pilot,0:50:41,106358,476.04095319148,487.85391358268,
Cat 3 Men                                  ,83,158,Steven,Robbins,Joe's Garage,0:50:42,,474.53677202366,490.56747091379,
Cat 3 Men                                  ,84,411,Kenny,Ambach,Zanconato Racing,0:50:46,,342.28801226119,493.28102824491,
Cat 3 Men                                  ,85,28297,Daniel,Kumatz,Geekhouse Bikes,0:51:04,300326,481.46418455783,495.99458557602,
Cat 3 Men                                  ,86,24089,Scott,Demel,Brooklyn Velo Force,0:51:13, 195529,515.81680161603,498.70814290713,
Cat 3 Men                                  ,87,1396,Eben,Weiss,GS Gotham,0:51:14,158638,481.7273913483,501.42170023825,
Cat 3 Men                                  ,88,34886,Mark,Burns,Nantucket Velo,0:51:19,303043,448.82503728847,504.13525756936,
Cat 3 Men                                  ,89,13563,Andrew,Muro,Geekhouse Bikes,0:51:24,284372,516.03113619544,506.84881490047,
Cat 3 Men                                  ,90,5047,Chris,Mckernan,Essex County Velo,0:51:24,111444,505.6850456946,509.56237223159,
Cat 3 Men                                  ,91,4702,David,Patnaude,Minuteman Road Club,0:51:33,27401,475.58470981632,512.2759295627,
Cat 3 Men                                  ,92,34554,Daniel,McMahon,CyclingReporter.com,1 lap,168954,497.99577977263,514.98948689381,
Cat 3 Men                                  ,93,29707,Mark,Bernard,Hup United,1 lap,284052,442.4493824471,517.70304422493,
Cat 3 Men                                  ,94,28290,Jason,Goldschmidt,Threshold Cycling,1 lap,70007,491.29328394983,520.41660155604,
Cat 3 Men                                  ,95,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,1 lap,180969,484.66121798495,523.13015888715,
Cat 3 Men                                  ,96,1416,Taylor,Valentine,Bacon Lap Racing/Devils Gear Bike Shop,1 lap,178280,522.05800957765,525.84371621827,
Cat 3 Men                                  ,97,1155,Mark,Robson,Cycle Smart,1 lap,98848,526.04599614574,528.55727354938,
Cat 3 Men                                  ,98,25463,Robert,Morgan,Geekhouse Bikes,1 lap,176602,490.85076882554,531.27083088049,
Cat 3 Men                                  ,99,1311,Eric,Schillinger,NYCross.com,1 lap,206384,489.15244540703,533.98438821161,
Cat 3 Men                                  ,100,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,1 lap,250716,549.63487963343,536.69794554272,
Cat 3 Men                                  ,101,16456,Ryan,Mckinnie,Two Wheel Tango,1 lap,222912,503.11663567146,539.41150287383,
Cat 3 Men                                  ,102,1424,Christophe,Jammet,CRCA/ FGX Racing,1 lap,,507.1230544017,542.12506020495,
Cat 3 Men                                  ,103,28659,Randall,Mauldin,Mock Orange Bikes,1 lap,245746,498.33136397269,544.83861753606,
Cat 3 Men                                  ,104,29567,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,1 lap,159654,462.16995974766,547.55217486717,
Cat 3 Men                                  ,105,1099,Richard,Person,Seven Cycles,1 lap,,470.29666653323,550.26573219829,
Cat 3 Men                                  ,106,5940,Mike,Golay,Hup United,1 lap,262567,496.6187642364,552.9792895294,
Cat 3/4 Women                              ,1,6,Elizabeth,White,BLUE STEEL CYCLERY,0:30:32,209806,503.6846113385,392.53355948513,
Cat 3/4 Women                              ,2,36132,Stacey,Barbossa,Montclair Cyclists,0:30:46,290272,456.55281359145,396.85577699585,
Cat 3/4 Women                              ,3,5248,Emma,White,NYCross.com,0:30:51,275988,450.95030325407,401.17799450658,
Cat 3/4 Women                              ,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:30:54,31327,455.86318569906,405.50021201731,
Cat 3/4 Women                              ,5,18004,Nancy,Labbe-giguere,,0:31:06,293974,472.99656359817,409.82242952803,
Cat 3/4 Women                              ,6,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,0:31:21,284761,490.92216738185,414.14464703876,
Cat 3/4 Women                              ,7,27508,Olivia,Harkness,FRANK Bikes,0:31:29,294473,486.98253061793,418.46686454949,
Cat 3/4 Women                              ,8,24078,Brittlee,Bowman,Kissena,0:31:34,280476,485.24708092224,422.78908206021,
Cat 3/4 Women                              ,9,103,Karen,Tripp,Blue Steel Cyclery,0:31:35,210119,456.1671877702,427.11129957094,
Cat 3/4 Women                              ,10,18099,Jennifer,O'donnell,Cambridge Bicycle / Igleheart Frames,0:31:36,268313,423.06979333537,431.43351708167,
Cat 3/4 Women                              ,11,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,0:31:38,285193,504.66972856785,435.75573459239,
Cat 3/4 Women                              ,12,13579,Christine,Fort,crossresults.com,0:31:47,270038,501.1440921948,440.07795210312,
Cat 3/4 Women                              ,13,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:31:49,146312,534.17220861168,444.40016961384,
Cat 3/4 Women                              ,14,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:31:58,126878,512.93484247533,448.72238712457,
Cat 3/4 Women                              ,15,20727,Lauren,Kling,B2C2 p/b Boloco,0:32:01,265114,538.56289644268,453.0446046353,
Cat 3/4 Women                              ,16,17307,Diane,Conway,Cycle-Smart,0:32:06,120228,473.95699791609,457.36682214602,
Cat 3/4 Women                              ,17,1187,Megan,Bilodeau,Hup United,0:32:19,192719,506.96086953057,461.68903965675,
Cat 3/4 Women                              ,18,1219,Michele,Smith,HUP United,0:32:32,127315,566.80658729289,466.01125716748,
Cat 3/4 Women                              ,19,28301,Kathleen,Lysakowski,bikebarnracing.com,0:32:36,302050,523.25977652494,470.3334746782,
Cat 3/4 Women                              ,20,38464,Carmen,Labbe,Garneau-Club Chaussures-Ogilvy Renaud,0:32:43,,532.88729671622,474.65569218893,
Cat 3/4 Women                              ,21,13986,Kaitlyn,Lawrence,TEAM VORTEX,0:32:44,232118,591.59639982295,478.97790969966,
Cat 3/4 Women                              ,22,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:32:47,323350,556.6418712209,483.30012721038,
Cat 3/4 Women                              ,23,46583,Ann-marie,Morin,Atrium CC2R,0:32:49,,600,487.62234472111,
Cat 3/4 Women                              ,24,38871,Jessica,Duppler,,0:32:54,257497,600,491.94456223184,
Cat 3/4 Women                              ,25,105,Rachel,Brown,International Bicycle Centers,0:32:56,127342,600,496.26677974256,
Cat 3/4 Women                              ,26,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,0:33:08,176884,583.62201418543,500.58899725329,
Cat 3/4 Women                              ,27,43800,Becca,Schepps,Jimenez Velo Sport,0:33:11,209762,507.86598444242,504.91121476402,
Cat 3/4 Women                              ,28,73113,Sally,McInnis,JRA Cycles,0:33:22,178513,503.65272101012,509.23343227474,
Cat 3/4 Women                              ,29,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:33:28,254508,601.76031376013,513.55564978547,
Cat 3/4 Women                              ,30,61308,Kimberly,Zubris,Team RaceMenu/mix1,0:33:28,291369,569.12893826273,517.8778672962,
Cat 3/4 Women                              ,31,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:33:40,218437,556.17896163634,522.20008480692,
Cat 3/4 Women                              ,32,285,Rebecca,Zanconato,Zanconato Racing,0:33:53,253677,565.69273525067,526.52230231765,
Cat 3/4 Women                              ,33,15142,Joanne,Breau,Moishes/Power Watts,0:33:57,,532.07690860695,530.84451982838,
Cat 3/4 Women                              ,34,42574,Deirdre,Smith,,0:33:58,269010,509.79752031937,535.1667373391,
Cat 3/4 Women                              ,35,903,Stacey,Moseley,NBX,0:34:02,201114,481.31565036141,539.48895484983,
Cat 3/4 Women                              ,36,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,0:34:07,268384,616.98354974463,543.81117236056,
Cat 3/4 Women                              ,37,45606,Karen,Nash,CCB Racing,0:34:11,64385,539.43342729806,548.13338987128,
Cat 3/4 Women                              ,38,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:34:15,260313,594.95042238768,552.45560738201,
Cat 3/4 Women                              ,39,6325,Katherine,Papillon-rodrigue,Williams Cycling,0:34:18,,600,556.77782489273,
Cat 3/4 Women                              ,40,27545,Jen,Audia,,0:34:21,349508,595.74985068358,561.10004240346,
Cat 3/4 Women                              ,41,28306,Joy,Stark,HUP United,0:34:34,,569.4180763782,565.42225991419,
