Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Junior Men,20,32,422.87286516252,
Battle at Barlow,2015-09-27,Junior Men,15,31,462.33509432117,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,40,64,495.28563334422,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,10,31,451.48995096742,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,28,53,473.7210605916,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,11,35,468.61529979999,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,8,14,458.30812531537,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,16,51,444.84870449273,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,12,15,483.37822053836,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,22,52,443.49568520391,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,10,22,451.25014991719,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,16,67,413.84729453735,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,2,32,378.0034218207,
GPCM: DDCX,2017-09-2,Junior Men 13-14,2,12,387.00419066568,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,2,34,377.76178638531,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,1,11,367.91277078299,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,4,59,408.09447514404,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,4,21,388.66659860581,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,3,34,351.23530776228,
GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,2,12,354.1922416627,
Battle at Barlow,2017-09-24,Junior Men 13-14,1,5,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,1,25,366.01997250751,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,2,57,336.18735630937,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,2,21,344.84194823617,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,4,56,345.02103242669,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,3,23,360.4792175749,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,3,70,335.6656021963,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,2,23,346.84306712434,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,6,52,355.71629653391,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,5,18,383.3696013312,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,1,14,341.25179275089,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,1,46,332.86914470571,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,2,69,322.22372791752,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,1,26,336.69620559666,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,1,24,324.20188017523,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,1,73,306.59912878601,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,1,16,323.38098111707,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,2,54,316.23329687291,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,2,64,303.57570990355,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,1,22,305.38862520839,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,3,18,363.10333810263,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,5,51,363.61199081414,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,1,35,287.97416279815,
Blind Date at the Dairy,2018-09-5,Men 2/3,1,13,315.36191686793,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,2,43,293.11401303201,
Corn Cross,2018-09-9,Men 2/3,5,22,327.60251319772,
Blind Date at the Dairy,2018-09-12,Men 2/3,3,13,340.45315393862,
Blind Date at the Dairy,2018-09-12,Stampede,13,19,490.05801174256,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,44,46,486.76183179696,
Blind Date at the Dairy,2018-09-19,Men 2/3,3,15,311.98814918398,
Blind Date at the Dairy,2018-09-19,Stampede,16,19,527.83184837919,
Blind Date at the Dairy,2018-09-26,Men 2/3,4,13,335.71914438806,
Blind Date at the Dairy,2018-09-26,Stampede,12,18,456.66070948549,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,1,37,301.32894362177,
Blind Date at the Dairy,2018-10-3,Men 2/3,1,12,296.15952655343,
Blind Date at the Dairy,2018-10-3,Stampede,13,20,498.2731045927,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,15,86,334.47400730708,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,38,76,396.92083852937,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,26,75,367.2593964012,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,8,21,347.52657071066,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,18,58,355.77334415972,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,10,72,318.32099634962,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Elite Junior Men,1,1,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,17,46,359.78125134061,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,4,56,292.13343274556,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,3,31,284.59652695119,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,1,34,293.07659768609,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,2,41,307.80509106159,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,24,41,402.32952169129,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,9,11,340.60304771405,
Blind Date at the Dairy,2019-10-2,Men 2/3,12,12,447.71088583479,
Blind Date at the Dairy,2019-10-2,Stampede,17,25,487.42317097398,
Blind Date at the Dairy,2019-10-2,Stampede,22,25,509.44576200092,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,42,46,341.82623037455,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,30,49,298.22997797245,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,21,22,324.92908895166,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,13,24,279.51848838784,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,19,28,322.88667898951,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,2,16,314.87370006068,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Men,4,11,373.47883776463,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,1,11,330.9542252023,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,2,84,288.93008522533,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,1,15,289.02498561487,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,1,15,321.60670345487,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,5,51,323.5006534285,
Corn Cross,2021-09-18,Category 2/3 Open,21,28,431.2588943296,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,6,35,327.47767080294,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,3,37,297.08206416682,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,1,27,286.83744176608,
Het Meer,2022-09-4,Category 2/3 Open,9,21,378.80740603169,
Corn Cross,2022-09-11,Category 2/3 Open,2,16,329.98014692281,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,25,29,459.68201821898,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,7,25,360.48179950773,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,7,28,340.79870355048,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,4,29,321.36400335504,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,7,24,351.23221333451,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,5,16,329.87232669961,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,5,27,323.83372856373,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,11,16,376.1970568131,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,12,18,377.93125534517,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,7,22,342.72048937694,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,4,17,323.13796036128,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,7,16,351.85907798955,
