Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 50-59,30,44,513.94919115183,
Grand Prix HPT,2008-10-11,Master 45+,6,14,427.46930649414,
Boss Cross 1,2008-11-1,Masters 45+,9,19,444.97043108218,
Veterans Cross,2008-11-9,Cat 3/4 Men,20,36,431.81898142643,
Kansas State CX Championships,2008-11-16,Masters 45+,12,23,453.58848455577,
Cross Nationals Day 3,2008-12-13,Men 50-54,45,67,553.32742762741,
Cross Off the Old Year,2008-12-31,Master 45+,7,12,460.59803583885,
Epic Holiday Cross,2009-01-4,Master 45+,8,15,498.60058756495,
Grote Prijs Shawnee,2009-01-11,Master 45+,10,19,502.4024959141,
Kansas City Cup Cross,2009-09-19,Master 50+,6,11,465.42341667261,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,9,19,452.91720037487,
Boss Cross 2,2009-10-4,Masters 45+,9,15,439.92083821856,
Chris Cross,2009-10-11,Masters 45+,7,18,435.79012367344,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,13,16,573.11918102954,
Boss Cross 3,2009-10-31,Masters 45+,6,12,436.36450013717,
Grand Prix HPT,2009-11-7,Masters 50+,5,10,459.27323606009,
Kansas State CX Championships,2009-11-15,Masters 45+,14,24,480.97443990246,
Boss Cross 4,2009-12-5,Masters 45+,8,15,474.94648554234,
Cross off the old year,2009-12-31,Masters 50+,2,6,,
KC Cup CX,2010-09-18,Masters 50+,8,15,506.47612809152,
Manion's Cross,2010-09-26,Masters 50+,6,16,461.33592381258,
Boss Cross #2,2010-10-3,Masters 50+,13,21,528.6239569887,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,13,20,532.94202202417,
Boss Cross 3,2010-10-30,MASTERS 50+,14,24,522.5440136235,
Veteran's CX,2010-11-7,Masters  50-54       Team,2,9,458.90453514998,
Grand Prix HPT,2010-11-13,masters 50+,20,20,567.56575929,
DeStad Cup CX,2010-11-14,Masters 45+,10,22,441.42145153267,
Manion's CX II,2010-11-21,Masters  50+,7,12,483.66497804788,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,10,19,500,
KS State Championships,2010-12-5,Masters  50+,8,16,484.41549519823,
Cross Off The Old Year,2010-12-31,Masters  50+,10,17,515.49110715996,
Epic Holiday CX,2011-01-2,Masters  50+,6,15,470.87668656116,
Grote Prijs Shawnee,2011-01-9,Masters  50+,12,16,555.02367699949,
Manions CX I,2011-09-24,Masters 50+,DNF,13,557.67570027901,
Manions CX II,2011-09-25,Masters 50+,5,13,438.14386307797,
Boss Cross 1,2011-10-1,Masters 50+,15,22,554.11953841875,
Cross Out Cancer,2011-10-9,Masters 45+,11,24,464.12507604837,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,20,23,621.52838949136,
Grand Prix HPT,2011-11-12,masters 50+,13,18,516.28498538071,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,10,15,506.60803986558,
Boss Cross 1,2012-09-29,Masters 50+,17,23,498.19538161962,
Boss Cross 2,2012-09-30,Masters 50+,13,23,480.42669144204,
360 Cup Day 1,2012-10-6,Masters 50+,16,26,480.01948233394,
360 Cup Day 2,2012-10-7,Masters 50+,12,21,469.38129781447,
Joules Cross,2012-10-20,Men Master  50-99,8,13,536.69502237974,
Joules Cross Day 2,2012-10-21,Men Master  50-99,8,15,461.6798346775,
Boss Cross 3 ,2012-10-27,Men Master  50-99,11,17,463.31263857808,
Boss Cross 4,2012-10-28,Men Master  50-99,12,15,538.06857102762,
Colavita Cup,2012-11-3,Men Master  50-99,14,28,468.70686387353,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,DNF,27,681.56366424146,
Grand Prix HPT,2012-11-10,Men Master  50-99,5,12,439.68174594761,
Boss Cross 5,2012-11-17,Men Master  50-99,10,15,486.40024270052,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,10,18,508.23615791634,
Kansas State CX Champs,2012-12-8,Men Master  50+,9,22,432.83520745918,
Lost Trail CX,2012-12-16,Men Master  50+,6,14,484.12049705192,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,13,22,491.78145019849,
'Cross Off The Old Year,2012-12-31,Men Master  50+,7,16,472.65329036264,
Wintery Mix CX Series,2013-01-6,Men Master  50+,9,13,553.28064839247,
Manions CX Day 1,2013-09-28,Men   50-59,13,17,510.09685036084,
Manions CX Day 2,2013-09-29,Men   50-59,11,22,486.09776336318,
360 Cup Day 1,2013-10-5,Men Master  50+,10,17,488.37400960873,
360 Cup Day 2,2013-10-6,Men Master  50+,10,17,469.26696557322,
Cross Out Cancer,2013-10-13,Men Cat 3,22,28,495.96835804682,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,13,17,545.93714634999,
Boss Cross Day 2,2013-10-27,Men Master  50+,10,20,497.22544627596,
Colavita Cup,2013-11-2,Men Master  50+,9,18,451.95482284504,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,12,22,500.82553636305,
Grand Prix HPT,2013-11-9,Men Master  50+,7,13,503.40429442728,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,18,20,566.31080111467,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,20,25,534.68644626644,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,9,15,519.66863554972,
Penn Valley Cross,2013-11-30,Men Master  50+,8,11,510.20709509572,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,11,16,527.28436016556,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,6,10,489.11851570813,
New Longview Cyclocross,2013-12-15,Men Master  50+,4,16,445.34245849415,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,6,14,453.96110546712,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,9,22,442.70024958672,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,9,16,477.94933588121,
Robidoux Roundup CX,2014-10-12,Men Masters 50+ Cat 1/2/3/4,6,10,452.49946619504,
Colavita Cup,2014-11-1,Men Masters 50+ Open,8,17,456.93615887555,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,10,20,472.63676424229,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,8,14,448.83503898347,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,16,32,447.9357807836,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,6,11,440.82689609893,
Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,5,9,444.62749150225,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,6,10,453.91793787806,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,5,8,451.14717698773,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,4,14,419.9701995265,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,6,13,452.49050184895,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,12,29,446.471280157,
Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,7,11,467.14005169323,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,15,24,458.29883948518,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,12,18,446.97739214302,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,12,18,494.60510347081,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,11,20,469.89158040047,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,4,7,472.11175152735,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,6,9,475.44139069131,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,18,31,464.34954411053,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,14,31,440.22636295394,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,9,12,457.61893701026,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,8,13,457.0018727437,
Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,3,7,468.70232043968,
Prologue Cross Day 2,2016-09-18,Men Masters 60-64 Open,3,7,504.18919965665,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,34,52,487.42570004356,
Castle 'Cross,2016-10-1,Men Masters 60+,DNF,8,659.28510411767,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,16,32,491.4852545127,
Joules Cross Day 1,2016-10-15,Men Masters 60-64 Open,3,5,,
Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,6,8,510.43647664611,
Colavita Cup,2016-11-5,Men Masters 60+,8,12,548.8063936811,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 60+,3,5,,
Robidoux Roundup CX,2016-11-12,Men Masters 60+ Open,1,1,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,2,6,446.61045849094,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,3,10,477.58161073024,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 60+,3,4,,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,8,20,456.92140768665,
Boxing Day Cyclocross,2016-12-26,Men Masters 60+,1,2,,
Grote Prijs Shawnee,2016-12-28,Men Masters 60+,1,3,,
'Cross Off The Old Year,2016-12-31,Men Masters 60+,1,3,,
Prologue Cross Day 1,2017-09-9,Men Masters 60-64 Open,3,4,,
Prologue Cross Day 2,2017-09-10,Men Masters 60-64 Open,6,6,542.99984592673,
Castle 'Cross,2017-10-1,Men Masters 60+,2,4,,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,3,8,443.82725725986,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,3,8,441.10157343826,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 60+,4,5,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,6,10,483.43313526928,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,7,9,518.73798625153,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,4,6,482.7090032659,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 60+,1,4,,
Grote Prijs Shawnee,2018-01-14,Men Masters 60+,1,1,,
Castle 'Cross,2018-10-7,Men Masters 60+,1,2,,
Zondag Cross,2018-10-21,Men Masters 60+ Open,4,7,492.70648285075,
Radler Cross ,2018-10-27,Men Masters 60+,5,10,460.73796990967,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 60+,2,6,442.59595318721,
Veteran's Cross,2018-11-10,Men Masters 60+,5,5,,
Kansas City Cyclocross,2018-11-11,Men Masters 60-64 Open,3,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,3,7,456.41991554779,
Grote Prijs Shawnee,2018-12-30,Men Masters 60+,1,2,,
Meatball Cross,2019-09-21,Men Masters 60-64,2,10,441.71423724763,
Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,5,10,447.26145484075,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,6,10,487.00802169579,
Radler Cross,2019-10-26,Men Masters 60+,7,16,448.6035876782,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,6,14,450.038314496,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,5,15,440.89740855668,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,11,14,441.42847534954,
Grote Prijs Shawnee,2019-12-29,Men Masters 60+,3,5,,
GP Tank 7,2021-09-19,Men Masters 60+ Open,4,12,441.48541384384,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,7,13,464.28140377738,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,5,11,456.15462474167,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 65-69,1,2,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 65-69,2,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 65-69,2,4,,
360 Cup CX,2022-11-13,Men Masters 60+ M   Open,5,7,469.10511300248,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 60+,6,9,485.99675520546,
Vandoit Cup,2023-11-11,Men Masters 60+ Open,7,9,529.90005242476,
Vandoit Cup,2023-11-12,Men Masters 60+ Open,5,8,444.37796992713,
