First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Enderle,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,36,80,441.11862991941,
Keith,Enderle,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,15,36,376.77596198604,
Keith,Enderle,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,21,31,445.93125948301,
Keith,Enderle,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,10,26,400.75637036388,
Keith,Enderle,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,17,32,473.8802887803,
Keith,Enderle,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,35,72,438.82306458683,
Keith,Enderle,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,24,29,477.43405488533,
Keith,Enderle,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,25,38,466.84466786872,
Keith,Enderle,Fruitlands Cup of CX,2015-10-24,Men Open 50+,24,53,434.17576267358,
Keith,Enderle,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,7,22,403.67215059939,
Keith,Enderle,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,25,28,638.58161582271,
Keith,Enderle,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,67,101,470.87851261849,
Keith,Enderle,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,66,109,442.71885687288,
Keith,Enderle,The Night Weasels Cometh,2015-09-30,Cat 3,73,88,464.99837474394,
Keith,Enderle,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,999,62,581.14488699586,
Keith,Enderle,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,46,64,478.73867260318,
Keith,Enderle,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,10,34,401.14650832404,
Keith,Enderle,Ice Weasels Cometh,2014-12-13,Killer B  40+,25,64,438.72962887535,
Keith,Enderle,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,9,42,342.31817521912,
Keith,Enderle,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,15,40,392.58123239107,
Keith,Enderle,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,21,37,459.828441024,
Keith,Enderle,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,31,39,516.4183829586,
Keith,Enderle,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,4,16,361.57480013993,
Keith,Enderle,Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,8,16,406.62741291822,
Keith,Enderle,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,24,68,396.52291037345,
Keith,Enderle,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,4,18,365.72308537985,
Keith,Enderle,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,12,21,465.69056775749,
Keith,Enderle,KMC Cross Fest Day 3,2014-10-5,Masters 50+,44,109,396.93687603902,
Keith,Enderle,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,56,124,417.54066990166,
Keith,Enderle,The Night Weasels Cometh,2014-10-1,cat 3,64,101,444.52977569657,
Keith,Enderle,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,25,52,447.74044807636,
Keith,Enderle,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,26,57,449.56352617324,
Keith,Enderle,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,16,18,481.715310149,
Keith,Enderle,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,17,40,474.80895211162,
Keith,Enderle,NBX Grand Prix Day 1,2013-12-7,Men 55+,29,41,474.757543393,
Keith,Enderle,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,16,30,418.56915436045,
Keith,Enderle,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,40,78,501.498669297,
Keith,Enderle,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,29,49,457.86865710287,
Keith,Enderle,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,13,24,505.42061336074,
Keith,Enderle,Providence Cyclocross Festival Day 3,2013-10-6,55+,21,64,440.43182138137,
Keith,Enderle,Aetna Silk City Cyclocross,2013-09-21,MR 55+,16,21,580.24320840563,
Keith,Enderle,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),26,30,544.67814065433,
Keith,Enderle,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),23,31,492.77600742031,
