First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson,Nablo,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,12,75,370.80561783507,
Brooks,Nablo,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,35,36,386.93731683422,
Hunter,Ralston,The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,4,18,468.93154325417,
Hudson,Nablo,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,14,73,343.95567819178,
Brooks,Nablo,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,42,73,436.86999391704,
Charles,Nablo,The Ice Weasels Cometh,2023-12-2,U15 Boys,10,18,646.24491827363,
Brooks,Nablo,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,17,67,338.27005961978,
Hudson,Nablo,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,28,67,368.34531683295,
Charles,Nablo,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,21,33,658.062189294,
Hudson,Nablo,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,29,71,376.28870136,
Hunter,Ralston,Cheshire CX,2023-11-5,Women  Category 345,4,13,498.49752758061,
Hudson,Nablo,Tree House CX,2023-11-4,Men Cat 1/2/3,36,43,381.01623110525,
Charles,Nablo,Tree House CX,2023-11-4,Men Junior  12-Sep,6,20,592.74804275974,
Hunter,Ralston,Tree House CX,2023-11-4,Women Cat 4/Novice,2,48,470.94833565792,
Brooks,Nablo,Tree House CX,2023-11-4,Men Master  40+,15,29,356.91425129694,
Brooks,Nablo,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,1,36,318.26082841452,
Charles,Nablo,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 11-12,7,8,659.29613851665,
Hudson,Nablo,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,1,21,378.30948881225,
Hunter,Ralston,Moran Cross,2023-10-29,Women Womens Category 3/4/5,2,7,512.48603470791,
Brooks,Nablo,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,2,45,323.30572637525,
Charles,Nablo,Really Rad Festival of Cyclocross,2023-10-28,Men Junior 11-12,7,9,657.53446789572,
Hudson,Nablo,Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,1,22,392.14017723823,
Brooks,Nablo,Belltown Cyclocross,2023-10-22,Open Single Speed,6,14,335.27430537775,
Brooks,Nablo,Belltown Cyclocross,2023-10-22,Open Military First Responders,1,4,,
Paul,Corey,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,22,23,559.41263334306,
David,Joslin,Belltown Cyclocross,2023-10-22,Cat 4/5,32,35,655.43040464219,
Hudson,Nablo,Ghosts CX,2023-10-21,Junior Boys 13-14,1,13,413.7314166123,
Hunter,Ralston,Ghosts CX,2023-10-21,Women Cat 4/5,5,25,485.25289054389,
Brooks,Nablo,Ghosts CX,2023-10-21,Masters Men 40+,9,20,338.31287584363,
Hunter,Ralston,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,3,18,494.41765217992,
Hudson,Nablo,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,2,33,399.12239619372,
Hunter,Ralston,Newtown Cyclocross,2023-10-1,Women Cat 3/4,3,8,519.78370089076,
Paul,Corey,Newtown Cyclocross,2023-10-1,Men Master  50+,16,17,579.63352782435,
Sullivan,Pulaski,Newtown Cyclocross,2023-10-1,Men Junior  9-12,7,8,698.80933018897,
James,Pulaski,Newtown Cyclocross,2023-10-1,Men Cat 5,8,22,519.34723302421,
Hudson,Nablo,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,5,33,427.50593756248,
Cary,Chadwick,CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,4,7,622.8456966498,
James,Pulaski,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,47,58,573.1121838009,
Brooks,Nablo,Kilowatt Cross,2023-09-23,Men Master  40+,8,26,310.08018817945,
Hudson,Nablo,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,19,67,376.28417697602,
James,Pulaski,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,54,67,571.68275026966,
Cole,Schmitz,CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,12,19,704.04731085929,
Brooks,Nablo,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,13,20,371.80785031328,
Hudson,Nablo,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,3,23,431.7348497783,
Brooks,Nablo,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,15,22,390.32389274222,
Hudson,Nablo,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,4,20,454.13994178655,
Brooks,Nablo,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,5,65,293.19028033841,
Hudson,Nablo,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,18,65,378.12887848844,
Cole,Schmitz,CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,11,17,690.77864752941,
Brooks,Nablo,Haddam Neck Fair CX,2023-09-4,Open A,13,16,400.39564459414,
Hudson,Nablo,Haddam Neck Fair CX,2023-09-4,Open B Men,2,38,398.08007694674,
Hunter,Ralston,Haddam Neck Fair CX,2023-09-4,Open B Women,2,8,487.8287946705,
Charles,Nablo,Haddam Neck Fair CX,2023-09-4,Juniors,4,15,577.14265225182,
Cole,Schmitz,Haddam Neck Fair CX,2023-09-4,Juniors,7,15,615.00335508309,
Jax,Schmitz,NCC Hydra Cross,2023-09-3,Junior Boys 15-18,15,25,567.91813379904,
Cole,Schmitz,NCC Hydra Cross,2023-09-3,Junior Boys 13-14,13,15,709.74649904234,
Hunter,Ralston,NCC Hydra Cross,2023-09-3,Women Cat 4/5,4,21,494.79766481487,
Brooks,Nablo,NCC Hydra Cross,2023-09-3,Masters Men 40+,3,20,285.80493440487,
Hudson,Nablo,CCAP Wednesday Night Training Series,2023-08-30,Open,25,71,367.67763034664,
James,Pulaski,CCAP Wednesday Night Training Series,2023-08-30,Open,52,71,503.73328830975,
David,Joslin,CCAP Wednesday Night Training Series,2023-08-30,Open,63,71,559.1633711836,
Brooks,Nablo,CCAP Wednesday Night Training Series,2023-08-30,Open,68,71,589.39796184207,
Charles,Nablo,CCAP Wednesday Night Training Series,2023-08-30,Junior Boys,11,19,650.05549460574,
Hudson,Nablo,RVCX Junior Categories,2023-08-27,RVCX Boys 13-14,1,13,,
Hunter,Ralston,Blunt Park CX,2023-08-27,Cat 4/5 Women,5,14,524.90156841328,
Hudson,Nablo,Blunt Park CX,2023-08-27,Junior Boys 13-15,1,20,453.71984189273,
Charles,Nablo,Blunt Park CX,2023-08-27,Junior Boys 9-12,2,10,577.20445859694,
Brooks,Nablo,Blunt Park CX,2023-08-27,Masters Men 40+,2,26,278.0780747918,
Sullivan,Pulaski,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,13,29,,
Jax,Schmitz,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,40,52,608.73850639079,
Hudson,Nablo,Ice Weasels Cometh,2022-12-3,U15 Boys,2,28,458.43734987063,
Jax,Schmitz,Ice Weasels Cometh,2022-12-3,U15 Boys,18,28,693.40454986532,
Charles,Nablo,Ice Weasels Cometh,2022-12-3,U15 Boys,22,28,752.14634986399,
Hudson,Nablo,Secret Squirrel CX,2022-11-19,Men Junior Boys U15,1,17,469.08885534555,
Jax,Schmitz,Secret Squirrel CX,2022-11-19,Men Junior Boys U15,10,17,670.20256457306,
Charles,Nablo,Secret Squirrel CX,2022-11-19,Men Junior Boys U15,16,17,791.41795201144,
Hudson,Nablo,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,11,35,442.02619033827,
Julian,Wimler,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,13,20,594.23048745873,
Jax,Schmitz,Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,16,19,707.09955675158,
Greta,Croteau,Belltown Cyclocross,2022-10-23,Women Open Junior 6-8,2,3,,
Hunter,Stechholz,Belltown Cyclocross,2022-10-23,Open No  Bike,3,9,487.71114081759,
Matthew,Comstock,Belltown Cyclocross,2022-10-23,Open No  Bike,6,9,566.1444295912,
Roger,Krasusky,Belltown Cyclocross,2022-10-23,Open Military First Responder,999,9,600.43182156914,
Roger,Krasusky,Belltown Cyclocross,2022-10-23,Open Fat Bike,8,10,469.59367532426,
Jax,Schmitz,Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,9,14,704.99855136627,
Harrison,Smith,Belltown Cyclocross,2022-10-23,Men Open Junior 9-12,13,19,823.06141249399,
Trent,Comstock,Belltown Cyclocross,2022-10-23,Men Open Junior 9-12,14,19,847.41521665866,
Caleb,Frederick,Mansfield Hollow CX,2022-10-16,Men Open Single Speed,9,14,342.35776694256,
Kurt,Litsinger,Mansfield Hollow CX,2022-10-16,Men Open Single Speed,10,14,352.06663198877,
Stephen,Grevious,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,25,28,653.67873469953,
George,Dickerson,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,26,28,667.75175915815,
Steve,Sadler,Mansfield Hollow CX,2022-10-16,Men Open Master 50+,5,23,333.87923641836,
Carmen,D'onofrio,Mansfield Hollow CX,2022-10-16,Men Open Master 50+,20,23,536.66392939003,
James,Pulaski,Mansfield Hollow CX,2022-10-16,Men Cat 5,11,21,541.68313265597,
Josh,Wilson,Mansfield Hollow CX,2022-10-16,Men Cat 5,18,21,600.34797933622,
Dennis,Stechholz,Mansfield Hollow CX,2022-10-16,Men Cat 4,10,26,412.36100216504,
Craig,Damaschi,Mansfield Hollow CX,2022-10-16,Men Cat 4,25,26,555.60690968784,
Alex,Miller-Davey,Mansfield Hollow CX,2022-10-16,Women Cat 3/4/5,2,11,489.61749834182,
Kelli,Montgomery,Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,4,10,426.30044515326,
Coakley,Jopling,Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,5,27,275.37327269366,
David,Lapierre,Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,9,27,307.26373164811,
Patrick,Woble,Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,16,27,363.0720348184,
Julian,Wimler,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,10,31,566.70798946271,
Jax,Schmitz,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,21,31,694.27916138641,
Cole,Schmitz,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,26,31,752.26605771537,
Charles,Nablo,Rochester Cyclocross,2022-09-25,Men 9-10,6,6,771.24943692559,
Hudson,Nablo,Rochester Cyclocross,2022-09-25,Men 11-12,3,16,490.50252912023,
Charles,Nablo,Rochester Cyclocross,2022-09-24,Men 9-10,4,4,,
Hudson,Nablo,Rochester Cyclocross,2022-09-24,Men 11-12,4,14,509.2466984232,
Hudson,Nablo,CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,3,23,486.26623817865,
Julian,Wimler,CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,7,23,551.75598799253,
Jamie,Felter,CCAP Wednesday Night CX Race ,2022-09-21,Men,65,73,624.01389991166,
Hudson,Nablo,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,3,45,456.96711151734,
Charles,Nablo,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,32,45,736.8647998172,
Paul,Corey,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,69,72,585.30538070969,
Hudson,Nablo,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  9-12,1,4,,
Charles,Nablo,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  9-12,3,4,,
Hudson,Nablo,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,4,30,492.5587903569,
Julian,Wimler,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,9,30,545.00762779555,
Jax,Schmitz,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,17,30,628.92576769739,
Hugh,Felton,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,33,34,685.99942280559,
Hudson,Nablo,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,14,31,501.519136363,
Jax,Schmitz,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,44,52,653.43483171787,
Julian,Wimler,The Ice Weasels Cometh,2021-12-4,U15 Boys,5,19,531.80343887445,
Jax,Schmitz,The Ice Weasels Cometh,2021-12-4,U15 Boys,12,19,672.89210624319,
Jessica,Willis,The Ice Weasels Cometh,2021-12-4,Beginner Women,26,28,732.22594989958,
Julian,Wimler,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,10,19,533.61937894958,
Jaxson,Schmitz,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,24,28,703.73162016098,
Jessica,Willis,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,999,14,722.31947971111,
Jaxson,Schmitz,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,16,26,629.25545279184,
Julian,Wimler,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,15,22,592.16164863247,
Jaxson,Schmitz,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,18,26,664.67819570071,
Jax,Schmitz,Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,4,14,567.31687009478,
Patrick,Woble,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,14,24,413.73470286136,
Jaxson,Schmitz,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,10,22,624.54699100962,
Cole,Schmitz,Mansfield Hollow CX,2021-10-9,Men Open Junior 9-12,8,14,713.80665524053,
Jaxson,Schmitz,Newtown Cyclocross,2021-09-19,Men Junior  13-14,8,29,531.43557103282,
Cole,Schmitz,Newtown Cyclocross,2021-09-19,Men Junior  9-12,11,17,691.02592501894,
Leonard,Garza,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,99,135,413.04280281946,
Leonard,Garza,Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,4,10,344.42158112836,
Patrick,Woble,Belltown Cross,2019-10-20,Men Open Single Speed,8,15,424.30931642285,
Eric,Lindquist,Belltown Cross,2019-10-20,Men Open Single Speed,10,15,461.016379975,
Karel,Citroen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,41,75,336.26429014089,
Leonard,Garza,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,12,16,350.10924579139,
Kurt,Litsinger,Bishops Orchard Cyclocross Race,2018-11-25,Single Speed,5,9,390.59059300623,
Megan,Pennington,Bishops Orchard Cyclocross Race,2018-11-25,Women Cat 4/5,1,10,497.05717428211,
Kurt,Litsinger,CHESHIRE CROSS,2018-11-3,Singlespeed Men,19,27,451.46496535785,
Leonard,Garza,CX1 Halloween Cross,2018-10-28,Men A Single Speed,11,13,410.74611825747,
Kurt,Litsinger,Brodie CX,2018-10-28,SS,6,7,414.19943453991,
Kurt,Litsinger,Belltown CX,2018-10-20,Men Open Single Speed,15,24,432.37483515843,
Kurt,Litsinger,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,16,25,432.46394489574,
Robert,Stiles,KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,20,25,423.79338935866,
Kurt,Litsinger,Newtown Cross,2018-09-23,Single Speed,3,7,391.90698029996,
George,Dickerson,HPCX Day 1,2017-10-28,Men Masters 55+,37,40,700.93968596272,
Sara,Hunt,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,16,18,640.74062748024,
Sara,Hunt,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,17,23,682.1176475854,
Sara,Hunt,KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,10,16,617.62389533662,
Sara,Hunt,KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,18,25,652.09528928442,
Sara,Hunt,KMC Cross Festival Day 2,2017-09-30,Women Open Singlespee,2,3,,
Leonard,Garza,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,17,17,392.92642736603,
Leonard,Garza,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 35+,2,6,378.25956629409,
Jacob,Kravitz,Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,13,18,571.67588573158,
Brian,Whitcomb,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,2,44,387.18740366364,
Brian,Whitcomb,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,2,49,389.96065712435,
Maria,Benson,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,10,16,505.5547299239,
Brian,Whitcomb,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,1,87,357.44064518157,
Maria,Benson,Cycle-Smart International - Day 2,2014-11-2,Women 3,15,35,503.97586886712,
Marilyn,Deckman,SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,1,11,435.61073585828,
Marilyne,Deckman,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,1,6,479.18983508057,
David,Devine,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,4,23,323.07850030339,
David,Devine,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,29,40,317.05563407255,
David,Devine,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,6,41,290.6641942989,
Monica,Davis,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,15,22,650.83866828389,
Craig,Ross,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,22,23,481.20675300275,
Joseph,Solomon,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,4,66,430.96990610011,
Joseph,Solomon,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,3,62,392.3195366978,
David,Hartmann,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,74,83,506.7379358568,
Scott,Struve,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,27,54,534.37966407789,
Scott,Struve,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,26,56,476.34651076165,
David,Hartmann,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,75,83,,
