First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thom,Fox,BASP 5 CCCP,2010-12-5,Master 55+,4,8,456.49197400931,
Thom,Fox,BASP 4 Golden Gate Park,2010-11-28,Master 55+,5,15,419.92449973434,
Thom,Fox,BASP 3 Sierra Pt,2010-11-13,Master Men 55+,4,10,453.80392195657,
Thom,Fox,BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,5,12,465.1957898724,
Thom,Fox,BASP 1 Merritt College,2010-10-17,Master Men 55+,7,11,566.01545796069,
Thom,Fox,Lion of Fairfax,2010-10-16,Men 55+,2,6,457.12161664384,
Cisco,Moran,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,25,43,442.87423520062,
Cisco,Moran,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,26,67,378.3772181607,
Cisco,Moran,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,47,59,461.19273542997,
Cisco,Moran,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,35,61,434.9773973064,
Dan,Murray,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,7,70,472.88571428571,
