Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 17-18,1,3,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,8,45,434.26062237179,
Portland Trophy Cup,2018-09-25,Junior Open,4,19,417.87886979722,
Portland Trophy Cup,2018-10-2,Junior Open,3,22,396.36771470397,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,3,11,377.89173740904,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,10,95,384.34539911767,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 17-18,2,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,4,48,370.28359968707,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 17-18,3,5,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,3,36,384.15263405549,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 17-18,2,6,399.29457843324,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,27,68,486.08207819241,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,10,36,440.75602228121,
