Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,22,26,600.23679599956,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,17,18,470.56051570818,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,24,32,591.6411098088,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,DNF,21,610.58928081723,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,23,25,622.79222335884,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,20,23,625.68093588759,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,9,14,585.81251478163,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,13,17,563.97544916806,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,13,20,550.78696896308,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,20,34,550.8218811658,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,DNF,28,680.79987541712,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,11,29,498.07699930723,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,15,23,584.93891126113,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,18,19,522.92341831643,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,30,38,620.02045698542,
Fifth Annual Spooky Cross,2016-10-30,Men Pro/Cat 1/2,6,7,419.75641439183,
Fifth Annual Spooky Cross,2016-10-30,SS,18,31,426.81739088985,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,7,13,460.25553568218,
Sixth Annual Spooky Cross,2017-10-29,Men Pro/Cat 1/2,7,8,369.80132323456,
