Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,49,64,623.22414184903,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,59,87,607.29043075727,
Luray Caverns CX,2015-09-12,Men 4-5,14,66,481.90526512009,
Luray Caverns CX,2015-09-12,Men 3-4,18,21,522.35498596605,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,27,33,666.05440760686,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,37,114,506.54380422803,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,9,33,442.55683272259,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,15,22,530.79399711886,
DCCX Day 1,2016-10-22,Men Cat 3/4,43,97,439.17336811279,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,12,29,460.38155831265,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,9,19,503.00327853935,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,DNF,31,659.42333013663,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,9,23,521.8497413376,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,8,21,513.65612078618,
