First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Belgiovine,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,44,83,498.44495853925,
Alex,Belgiovine,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,49,78,499.35304479075,
Alex,Belgiovine,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,9,63,429.63738182713,
Alex,Belgiovine,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,15,52,472.86162700631,
Alex,Belgiovine,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,4,61,440.78720276107,
Alex,Belgiovine,USGP Mercer Cup Day 2,2009-11-15,Cat 4,23,81,462.17027686506,
Alex,Belgiovine,USGP Mercer Cup Day 1,2009-11-14,Cat 4,23,106,436.20867144309,
Alex,Belgiovine,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),10,53,446.94174523943,
Alex,Belgiovine,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,31,55,540.44903806587,
Alex,Belgiovine,Westwood Velo Cross,2009-10-25,MEN CAT 4,16,64,496.96875,
Alex,Belgiovine,Wissahickon Cross,2009-10-18,B Masters                  ,56,59,653.05207338316,
Alex,Belgiovine,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,44,77,563.84472532452,
Alex,Belgiovine,USGP Mercer Cup Day 1,2008-11-15,Cat 4,63,80,612.56210143397,
Alex,Belgiovine,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,93,97,600.33808391971,
Alex,Belgiovine,Wissahickon Cross,2008-10-19,B Masters/55+,62,78,588.12348889075,
Alex,Belgiovine,Westwood Velo Cross,2008-10-4,Men's C,43,56,599.46271891619,
