Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,257.06440899749,255.61595435128,
Men Cat 1/2/3,2,24815,Ryan,Jacobsen,,,197021,274.91570455758,266.57162199909,
Men Cat 1/2/3,3,24755,Vance,Fletcher,	 Phoenix Syndicate,,278921,292.71759214765,277.52728964691,
Men Cat 1/2/3,4,65158,Joe,Petersen,,,354844,334.54065982869,288.48295729472,
Men Cat 1/2/3,5,174194,Cooper,Mortenson,,,567391,361.67621619735,299.43862494254,
Men Cat 1/2/3,6,186677,Seamus,O'connor-walker,,,488216,334.40025370402,310.39429259035,
Men Cat 1/2/3,7,3301,Jesse,Rients,,,147524,279.76661421276,321.34996023817,
Men Cat 1/2/3,8,118040,Tim,Norrie,,,101445,332.00655350554,332.30562788598,
Men Cat 1/2/3,9,144229,Orion,Child,,,509431,343.2612955338,343.2612955338,
Men Cat 1/2/3,10,79677,Tim,Brandvold,,,193345,343.37530296262,354.21696318161,
Men Cat 1/2/3,11,84978,Mark,Child,,,390879,403.14063507825,365.17263082942,
Men Cat 1/2/3,12,80453,Kevin,Patterson,,,305864,399.71857652811,376.12829847724,
Men Cat 1/2/3,13,96593,Jesse,Turk,Ames Velo,,416155,383.60846957325,387.08396612505,
Men Cat 1/2/3,14,157775,Trevor,Roose,,,503315,339.79884437635,398.03963377287,
Men Cat 1/2/3,15,116382,Jim,Bethea,Iowa City Cycling Club,,454375,360.59640119907,408.99530142068,
Men Cat 1/2/3,16,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,392.42751277852,419.9509690685,
Men Cat 1/2/3,17,120287,Kyle,Crossett,,,425018,441.96152522316,430.90663671631,
Men Cat 1/2/3,DNF,77609,Anthony,Hilligoss,,,384819,340.74570901198,452.81797201194,
Men Cat 1/2/3,DNF,118337,James,Armstead,Phoenix Syndicate,,443294,350.93946823031,452.81797201194,
Men Cat 1/2/3,DNF,67992,Sam,Strawhacker,,,428683,426.74264664128,452.81797201194,
Men Cat 1/2/3,DNF,49416,Brian,West,,,171534,300.14731661182,452.81797201194,
Men Cat 3/4,1,144240,Asa,Child,,,509433,380.22762477934,347.27185086883,
Men Cat 3/4,2,84984,Scott,Olsen,,,386768,415.96046444977,355.686317169,
Men Cat 3/4,3,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,392.42751277852,364.10078346917,
Men Cat 3/4,4,143165,Nathan,Zollman,,,502900,436.03776032191,372.51524976934,
Men Cat 3/4,5,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,417.27737877934,380.92971606951,
Men Cat 3/4,6,114611,Ren,Stinson,,,455406,400.36948010389,389.34418236968,
Men Cat 3/4,7,172819,Michael,Libin,,,514796,451.7757032463,397.75864866985,
Men Cat 3/4,8,113441,Kevin,O'connor,,,423359,400,406.17311497003,
Men Cat 3/4,9,160157,Jacob,Beissel,,,513476,378.93909695141,414.5875812702,
Men Cat 3/4,10,120287,Kyle,Crossett,,,425018,441.96152522316,423.00204757037,
Men Cat 3/4,11,171278,Luke,Arens,,,564467,448.5520413186,431.41651387054,
Men Cat 3/4,12,24829,John,Peters,,,125358,402.3876522139,439.83098017071,
Men Cat 3/4,13,137764,Keith,Johnson,,,394750,467.97441305586,448.24544647088,
Men Cat 3/4,14,171265,Brian,Phillips,,,564150,424.47646876858,456.65991277106,
Men Cat 3/4,15,67992,Sam,Strawhacker,,,428683,426.74264664128,465.07437907123,
Men Cat 3/4,16,122168,Daniel,Ayala,,,538382,426.36105802068,473.4888453714,
Men Cat 3/4,17,97560,Tim,Staloch,,,413996,421.52762637216,481.90331167157,
Men Cat 3/4,18,159029,Jack,Nagla,,,531246,488.35186926285,490.31777797174,
Men Cat 4/5,1,171278,Luke,Arens,,,564467,448.5520413186,378.76297404897,
Men Cat 4/5,2,160159,Nicholas,Nelson,,,468152,436.48275207853,387.63517248358,
Men Cat 4/5,3,172819,Michael,Libin,,,514796,451.7757032463,396.50737091818,
Men Cat 4/5,4,143165,Nathan,Zollman,,,502900,436.03776032191,405.37956935278,
Men Cat 4/5,5,157763,Samuel,Swegle,,,535314,462.565205689,414.25176778738,
Men Cat 4/5,6,152238,Randy,Harris,,,509975,405.02660679839,423.12396622199,
Men Cat 4/5,7,137270,Luis,Rodriguez,,,526762,540,431.99616465659,
Men Cat 4/5,8,125640,John,Berry,,,486712,478.66163943097,440.86836309119,
Men Cat 4/5,9,133277,Ben,Brandvold,,,544143,456.85305332636,449.74056152579,
Men Cat 4/5,10,179407,Caleb,Kirk,,,569041,462.78560958695,458.61275996039,
Men Cat 4/5,11,157756,Brayden,Pearce,,,537052,494.1015536988,467.484958395,
Men Cat 4/5,12,159029,Jack,Nagla,,,531246,488.35186926285,476.3571568296,
Men Cat 4/5,13,171514,Matthew,Fabian,,,565332,486.18851580183,485.2293552642,
Men Cat 4/5,14,165832,Manuel,Acevedo,,,524673,460.9417069088,494.1015536988,
Men Cat 4/5,15,142391,Jonathan,Conley,Great Dane Velo Club,,515506,517.72721740614,502.97375213341,
Men Cat 4/5,16,184550,Brian,Turk,,,587292,540,511.84595056801,
Men Cat 4/5,17,124150,Patrick,Kolker,,,485941,475.5063487861,520.71814900261,
Men Cat 4/5,18,184851,Nick,Hadjis,,,567853,565.34493292738,529.59034743721,
Men Cat 4/5,19,158997,Aidan,Jacobsen,,,473590,511.39738009308,538.46254587181,
Men Cat 4/5,20,124142,Nolan,Church,,,457995,566.84879321803,547.33474430642,
Men Cat 4/5,21,85851,Hayden,Patterson,,,475016,614.23533912189,556.20694274102,
Men Cat 4/5,22,84981,Artur,Golebiewski,,,176533,561.93394152815,565.07914117562,
Men Cat 4/5,23,171517,Tony,Englin,,,563681,610.38256866958,573.95133961022,
Men Cat 4/5,24,172061,Paul,Arens,,,564468,606.28076077611,582.82353804483,
Men Cat 4/5,25,141652,Joshua,Sullivan,DMOS racing,,564648,630.41641017811,591.69573647943,
Men Cat 4/5,26,147263,Charles,Hayes,,,494748,563.36543914793,600.56793491403,
Men Cat 4/5,27,184551,Brian,Ritter,,,587441,540,609.44013334863,
Men Cat 4/5,DNF,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,491.62944762116,627.18453021784,
Men Juniors 13-14 Open,1,124142,Nolan,Church,,,457995,,,
Men Juniors 13-14 Open,2,171504,Thomas,Haas,,,535671,,,
Men Juniors 13-14 Open,3,174186,Colton,Smithhart,,,564810,,,
Men Juniors 15-16 Open,1,133277,Ben,Brandvold,,,544143,,,
Men Juniors 15-16 Open,2,85851,Hayden,Patterson,,,475016,,,
Men Juniors 15-16 Open,3,184544,Tyler,Englin,,,571071,,,
Men Juniors 15-16 Open,4,171503,Paul,Fabian,,,565340,,,
Men Juniors 17-18 Open,1,157763,Samuel,Swegle,,,535314,462.565205689,429.37371351054,
Men Juniors 17-18 Open,2,171505,Brandon,Englin,,,563680,505.89489642585,440.47427821968,
Men Juniors 17-18 Open,3,179407,Caleb,Kirk,,,569041,462.78560958695,451.57484292883,
Men Juniors 17-18 Open,4,171506,Sam,Fabian,,,565339,498.46209514361,462.67540763797,
Men Juniors 17-18 Open,5,184553,Nick,Lucht,,,,400,473.77597234712,
Men Juniors 17-18 Open,6,124139,Adam,Wince,,,489869,400,484.87653705626,
Men Juniors 9-12 Open,1,144238,Rowan,Child,,,509434,460.72278571867,460.72278571867,
Men Juniors 9-12 Open,2,133279,Will,Brandvold,,,544141,611.54209128032,553.72523347255,
Men Juniors 9-12 Open,3,184540,Chase,Cubbage,,,587113,650,569.77102789379,
Men Juniors 9-12 Open,4,160600,Ayeden,Lein,,,542862,636.15004654784,585.81682231504,
Men Juniors 9-12 Open,5,157758,Isaiah,Collins,,,533647,682.99975184532,601.86261673628,
Men Juniors 9-12 Open,6,171501,Axsyl,Lein,,,565310,692.01193261694,617.90841115752,
Men Juniors 9-12 Open,7,184541,Ryan,Englin,,,571072,650,633.95420557876,
Men Juniors 9-12 Open,8,174619,Roczen,Beissel,,,587407,709.063081364,650,
Men Juniors 9-12 Open,9,174202,Hudson,Gast,,,564758,767.42526853023,666.04579442124,
Men Juniors 9-12 Open,10,154379,Caleb,Weiland,,,529022,638.15047223865,682.09158884248,
Men Juniors 9-12 Open,11,73041,Jonathan,Wood,,,568232,632.66146992854,698.13738326372,
Men Juniors 9-12 Open,12,164222,Jack,Klemond,,,510926,650,714.18317768496,
Men Juniors 9-12 Open,13,184543,Zach,Graven,,,583623,650,730.22897210621,
Men Juniors 9-12 Open,14,184552,Quintin,Turk,,,,650,746.27476652745,
Men Juniors 9-12 Open,15,184542,Patrick,Haas,,,583656,650,762.32056094869,
Men Masters 35+ Open,1,24713,Kyle,Sedore,,,218716,328.40840194822,328.40840194822,
Men Masters 35+ Open,2,69053,Henry,Diggelmann,,,276873,455.62883174385,361.31488963866,
Men Masters 35+ Open,3,84984,Scott,Olsen,,,386768,415.96046444977,376.0123680864,
Men Masters 35+ Open,4,40694,Nathan,Hicks,,,281712,424.24914240945,390.70984653413,
Men Masters 35+ Open,5,157761,Andrew,Lein,,,540679,383.14596204992,405.40732498187,
Men Masters 35+ Open,6,143162,Taylor,Webb,,,511545,415.3906499152,420.10480342961,
Men Masters 35+ Open,7,118335,Jason,Uhlenhake,	 Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,403.27830594331,434.80228187735,
Men Masters 35+ Open,8,109833,Corey,Philips,,,438899,430.82726353567,449.49976032508,
Men Masters 35+ Open,9,69063,Tony,Burnett,,,387022,440.27355516641,464.19723877282,
Men Masters 35+ Open,10,36591,Rich,Wince,,,259675,460.43973626527,478.89471722056,
Men Masters 45+ Open,1,24714,Jay,Henderson,,,15779,328.13690175204,290.78464298285,
Men Masters 45+ Open,2,6790,Arik,Jon holm,,,16575,316.19613814241,308.57438675579,
Men Masters 45+ Open,3,48605,Paul,Krumrich,,,294121,354.78653522483,326.36413052872,
Men Masters 45+ Open,4,79677,Tim,Brandvold,,,193345,343.37530296262,344.15387430166,
Men Masters 45+ Open,5,96593,Jesse,Turk,Ames Velo,,416155,383.60846957325,361.9436180746,
Men Masters 45+ Open,6,128059,Scott,Robertson,,,75507,400,379.73336184753,
Men Masters 45+ Open,7,33744,Robert,Versteegh,,,118150,487.89720097502,397.52310562047,
Men Masters 45+ Open,8,110572,Matt,Curtis,,,262506,441.84427963116,415.3128493934,
Men Masters 45+ Open,9,24829,John,Peters,,,125358,402.3876522139,433.10259316634,
Men Masters 45+ Open,10,161573,Chris,Gasche,,,348030,490.35591883503,450.89233693927,
Men Masters 45+ Open,11,38088,Bruce,Reese,,,244440,428.2380465729,468.68208071221,
Men Masters 45+ Open,12,24718,Scott,Robinson,,,214721,478.27844529287,486.47182448514,
Men Masters 45+ Open,13,165832,Manuel,Acevedo,,,524673,460.9417069088,504.26156825808,
Men Masters 45+ Open,14,171496,Marcel,Derosier,,,538626,500.31984914706,522.05131203102,
Men Masters 55+ Open,1,2411,Robert,Downs,,,9947,298.52327599363,298.52327599363,
Men Masters 55+ Open,2,15979,Christopher,Berge,,,280201,349.97154440131,342.49425631888,
Men Masters 55+ Open,3,16755,John,Thompson,,,63849,378.58328399423,362.99487880056,
Men Masters 55+ Open,4,65124,David,Delperdang,,,67531,407.89329102985,383.49550128224,
Men Masters 55+ Open,5,25361,Rich,Pearson,,,221142,412.95891888752,403.99612376393,
Men Masters 55+ Open,6,82674,Jason,Engle,,,332930,445.0865722034,424.49674624561,
Men Masters 55+ Open,7,2245,William,Kuster,,,59499,436.0345736037,444.99736872729,
Men Masters 55+ Open,8,88077,Patrick,Lalley,,,389545,510.9557389645,465.49799120897,
Men Masters 55+ Open,9,137911,Burne,Sippy,,,496023,540,485.99861369066,
Men Masters 55+ Open,10,147263,Charles,Hayes,,,494748,563.36543914793,506.49923617234,
Men Masters 55+ Open,DNF,180,John,Stonebarger,CRANDIC Racing Club,,120435,380.82293249036,547.50048113571,
Single Speed Open,1,97563,Steve,Bailey,,,379632,,,
Single Speed Open,2,157756,Brayden,Pearce,,,537052,,,
Single Speed Open,3,144973,Nicholas,Petersen,,,478266,,,
Women Cat 1/2/3,1,148589,Danielle,Larson,,,565176,435.35856808591,390.2308295625,
Women Cat 1/2/3,2,142323,Carol,Seipp,,,211756,409.78244514714,411.4269073048,
Women Cat 1/2/3,3,114602,Meghan,Mason,,,402160,491.4912025537,432.62298504709,
Women Cat 1/2/3,4,124747,Angie,Armstead,,,487373,450.43551016922,453.81906278939,
Women Cat 1/2/3,5,80472,Sarah,Barber,,,312930,498.62799349729,475.01514053169,
Women Cat 1/2/3,6,24702,Kristy,Henderson,,,264109,517.19497973075,496.21121827398,
Women Cat 1/2/3,7,161409,Erin,Ayala,,,528252,496.21121827398,517.40729601628,
Women Cat 1/2/3,8,125985,Brooke,Bailey,,,470760,468.60783263879,538.60337375858,
Women Cat 1/2/3,9,143163,Robin,Sund,,,518221,539.62886751461,559.79945150087,
Women Cat 1/2/3,10,142396,Ragan,Weigel,,,481468,522.6190628964,580.99552924317,
Women Cat 1/2/3,11,142397,Lauren,Weigel,,,481464,501.33471979016,602.19160698547,
Women Cat 3/4/5,1,150979,Kimberly,Breuer,,,521339,545.01468358417,508.34602221653,
Women Cat 3/4/5,2,166930,Danielle,Hurt,,,537129,549.47205713758,529.92841704506,
Women Cat 3/4/5,3,132224,Chelsea,Bilskemper,,,473774,600,551.5108118736,
Women Cat 3/4/5,4,131743,Caelyn,Bailey,,,512581,570.23622242709,573.09320670214,
Women Cat 3/4/5,5,125454,Liliana,Navarro,,,487885,589.35120306135,594.67560153068,
Women Cat 3/4/5,6,171509,Analeah,Swegle,,,561693,657.97660001883,616.25799635921,
Women Cat 3/4/5,7,171523,Bridgette,Berry,,,569722,662.40231568676,637.84039118775,
Women Cat 3/4/5,8,109839,Kirschen,Seah,,,406234,658.71641153421,659.42278601629,
Women Cat 3/4/5,DNF,172112,Maggie,Peterson,,,556647,672.88161132813,702.58757567336,
Women Juniors 13-14 Open,1,171508,Aubri,Graven,,,561435,,,
Women Juniors 13-14 Open,2,184548,Margot,Derosier,,,563619,,,
Women Juniors 15-16 Open,1,157750,Olivia,Schissel,,,529651,,,
Women Juniors 15-16 Open,2,157751,Amelia,Collins,,,533648,,,
Women Juniors 15-16 Open,3,184554,Mia,O'connor-walker,,,,,,
Women Juniors 15-16 Open,DNF,171509,Analeah,Swegle,,,561693,,,
Women Juniors 9-12 Open,1,177112,Kenadie,Pearce,,,561440,,,
Women Juniors 9-12 Open,2,184545,Alayna,Englin,,,587338,,,
Women Juniors 9-12 Open,3,184546,Penelope,Rients,,,,,,
Women Juniors 9-12 Open,4,184547,Genivive,Klemond,,,570977,,,
Women Masters 35+ Open,1,50867,Lee,Penn,,,194317,520,493.73865682636,
Women Masters 35+ Open,2,172052,Jacqueline,Palfy,,,566023,598.24864007881,525.04786858638,
Women Masters 35+ Open,3,10133,Julie,Thompson,,,327888,527.54688267572,556.35708034641,
Women Masters 35+ Open,4,56418,Janan,Felts,,,338020,577.08394413405,587.66629210643,
Women Masters 35+ Open,5,171499,Aggi,Lein,,,565311,645.21852347838,618.97550386645,
Women Masters 35+ Open,6,157765,Jennifer,Wood,,,543260,682.49208725025,650.28471562648,
