First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Willhite,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,3,8,438.05321574536,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,4,11,428.15173433547,
Martin,Soetaert,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,6,15,436.06953488362,
Jenny,Willhite,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,2,8,414.55159682329,
Jorge,Martinez,Masters Cyclocross World Championships,2012-01-15,Men 40-44,45,60,335.32678158135,
Martin,Soetaert,Cross Nationals Day 3,2012-01-6,Men Master  50-54,39,49,442.06946361016,
Martin,Soetaert,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,3,11,461.81691502925,
Scott,Henry,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,8,23,301.72787419172,
Martin,Soetaert,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,19,34,404.79347209948,
Jorge,Martinez,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,3,51,446.82645801137,
Scott,Henry,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,8,25,226.65863754893,
Jenny,Willhite,Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,1,5,,
Martin,Soetaert,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,6,11,500,
Jorge,Martinez,Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,3,16,441.04430617508,
Martin,Soetaert,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,4,8,470.81777739763,
John-matthew,Hattaway,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,32,36,468.61892079629,
Scott,Henry,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,11,19,269.26531075138,
Jorge,Martinez,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,1,18,419.6150231612,
Jenny,Willhite,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,1,4,,
James,Murff,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,9,11,461.65352219744,
