Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,25,29,617.55328244359,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,30,34,644.67264489856,
Capital City Cross,2017-09-30,Men Cat 4/5,31,38,638.75816446598,
Captain's Cross,2017-10-7,Men Cat 4/5,DNF,65,678.38570801089,
Bobbers Cross,2017-10-14,Men Cat 4/5,32,39,635.53733814739,
the GRAND Day 1,2017-10-21,Men Cat 4/5,31,40,621.95885717916,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,21,22,514.6612650402,
Spooky Cross,2017-10-28,Men Cat 4/5,54,58,629.83969605123,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,42,42,639.8232171486,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,DNF,32,608.778193572,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,26,31,621.23053609416,
Capital City Cross,2018-09-15,Men Cat 4/5,44,45,663.10532815116,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,29,31,652.00478692161,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,41,43,628.19948276776,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,14,16,638.16913816093,
DOCS CROSS,2018-10-7,Men Cat 4/5,32,34,614.35818451957,
the GRAND Day 1,2018-10-20,Men Cat 4/5,30,35,610.61579971358,
the GRAND Day 2,2018-10-21,Men Cat 4/5,26,33,691.72881613731,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,19,19,597.57962997747,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,30,35,649.99963328662,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,27,27,634.89860045357,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,32,32,647.06764307024,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,29,30,610.74025406201,
Valley Cross,2019-09-21,Men  Cat 4/5,32,34,680.72523487431,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,34,45,643.48362551366,
Capital City Cross Day 2,2019-09-29,Men Cat 4/5,14,19,603.93730086158,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,14,17,619.74083157562,
Cornerstone Cross,2019-10-5,Men Short Cours 2,3,3,,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,12,12,503.938550984,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,32,33,624.92538348914,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,33,46,617.37798772693,
Bobbers Cross,2019-11-3,Men  Cat 4/5,48,53,624.15025094014,
MIDSTATE CX,2019-11-16,Men  4/5,22,26,642.31150160671,
MIDSTATE CX,2019-11-17,Men  4/5,14,15,648.348862411,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,45,50,605.8176524913,
Valley Cross,2020-10-10,Men Cat 4/5,36,43,621.16493673712,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,11,11,491.79869014384,
Capital City Cross,2021-09-25,Men Cat 4/5,35,36,711.02347937911,
Capital City Cross,2021-09-26,Men Cat 4/5,30,33,643.88622616558,
Twisted Cross,2021-10-2,Men 4/5,15,18,644.00728939154,
Twisted Cross,2021-10-3,Men 4/5,24,29,617.37548153593,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,37,43,606.30204474906,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,42,43,594.03399187553,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,42,44,590.70331344104,
The Grand Day 1,2021-10-23,Men Cat 4/5,34,34,681.89589317436,
The Grand Day 2,2021-10-24,Men Cat 4/5,15,15,628.62566271959,
Spooky Cross,2021-10-30,Men Cat 4/5,39,41,639.17345793259,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,14,18,592.45462007609,
Capital City Cross,2023-09-23,Men C,22,26,597.61952057538,
