Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,3,22,475.10789434922,
Trek CX Cup,2018-09-21,Men Cat 4/5,78,128,549.48189309705,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,13,43,463.1189947972,
Badger Prairie Cross,2018-10-13, Category 5,17,36,540,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,5,26,454.10011096079,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,2,16,427.8601923633,
Sunnyview Cross,2018-10-27, Category 5,4,13,484.37150680663,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,6,32,456.22006449545,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,4,26,421.80636268772,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,8,14,515.99854979961,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,17,55,460.8074542582,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,8,28,466.35975421505,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,18,30,529.58908122713,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,27,119,414.7616853862,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,7,40,424.51048439583,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,3,28,429.04448770773,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,19,58,478.91614999362,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,9,30,459.28397586955,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,20,53,472.06623761705,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,11,24,482.18004355796,
Cross Fire,2019-10-26,Elite Category 4/5,38,60,545.65743568897,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,3,13,436.49339791873,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,19,34,470.58183405512,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,9,23,483.66497973801,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,18,39,459.91918532081,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,9,28,443.97337324439,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,18,41,481.7971100652,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,6,34,465.56298690325,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,DNF,57,696.27701556533,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,2,23,400.42452384192,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,21,63,502.26514206711,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,4,30,411.29151324163,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,3,22,407.64097169276,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,43,50,617.2698281427,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,39,113,440.10857498838,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,10,38,410.7701933757,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,3,32,374.33740294912,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,21,64,444.26990556607,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,5,46,390.49267102669,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,25,75,474.0401936327,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,12,16,451.50442678299,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,20,32,423.20688823165,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,20,45,402.02261538626,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,10,22,377.7051364493,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,11,18,412.62876690513,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,18,35,382.82097014922,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,72,88,440.05618932112,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,33,51,424.8915458379,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,20,31,447.53047158136,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,16,24,406.16680369149,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,14,24,390.35819368064,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,13,17,420.25725987428,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,16,25,427.28384119123,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,13,25,391.17032991965,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,27,32,410.53441107887,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,12,24,381.85055234619,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,13,21,406.22475328823,
