Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Juniors,1,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,,,
Men 13-15 Juniors,2,211880,Mason,Wilson,IC Scramblers,,635159,,,
Men 13-15 Juniors,3,202750,Remi,Cariveau,Corridor Devo,,625452,,,
Men 13-15 Juniors,4,172054,Nicholas,Mittelstadt,Corridor Devo,,565326,,,
Men 9-12 Juniors,1,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,627.38678759358,591.80695642913,
Men 9-12 Juniors,2,188844,Jackson,Falck,corridor devo,,619049,639.95848074556,620.42873535685,
Men 9-12 Juniors,3,208686,Jaxson,Carter,Corridor Junior Devo Cycling,,648200,705.34458642461,649.05051428458,
Men 9-12 Juniors,4,199030,Kaleb,Holmes,Corridor Devo,,611294,731.77579277235,677.6722932123,
Men 9-12 Juniors,5,199031,Sebastian,Holmes,Corridor Devo,,611289,731.42706259021,706.29407214003,
Men 9-12 Juniors,6,211878,James,Andersen,,,616123,650,734.91585106776,
Men Cat 1/2/3,1,24755,Vance,Fletcher,Phoenix Syndicate,,278921,258.07459704682,258.07459704682,
Men Cat 1/2/3,2,70831,Hayden,Warner,,,325222,348.86773803333,268.82405856148,
Men Cat 1/2/3,3,96579,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,315.40711676763,275.47878116236,
Men Cat 1/2/3,4,24812,Nathan,Kullbom,,,270606,310.16946859174,282.13350376324,
Men Cat 1/2/3,5,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,299.7269533251,288.78822636412,
Men Cat 1/2/3,6,109841,Brody,Burnham,NorthStar Development,,391868,328.33771745218,295.44294896499,
Men Cat 1/2/3,7,162973,Chris,Hansen,,,233985,220,302.09767156587,
Men Cat 1/2/3,8,186677,Seamus,O'connor-walker,,,,294.24031762608,308.75239416675,
Men Cat 1/2/3,9,184540,Chase,Cubbage,Pro-Terra racing,,587113,370.63401610145,315.40711676763,
Men Cat 1/2/3,10,172059,Bryan,Jones,ALL THE WATTZ,,544560,365.1454894739,322.06183936851,
Men Cat 1/2/3,11,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,302.43378793595,328.71656196939,
Men Cat 1/2/3,12,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,311.70549677091,335.37128457027,
Men Cat 1/2/3,13,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,333.64892836094,342.02600717115,
Men Cat 1/2/3,14,65158,Joe,Petersen,Phoenix Syndicate,,354844,320.2278099385,348.68072977202,
Men Cat 1/2/3,15,89686,Owen,Rogers,Dark Horse Racing p/b TCNF Legal/Zimmer Biomet Oregon,,530123,408.87468008068,355.3354523729,
Men Cat 1/2/3,16,49416,Brian,West,Phoenix Syndicate,,171534,242.32441406789,361.99017497378,
Men Cat 1/2/3,17,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,410.6634994911,368.64489757466,
Men Cat 1/2/3,DNF,80484,Jordan,Costello,Phoenix Syndicate,,413323,376.57987101367,381.95434277642,
Men Cat 3/4,1,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,311.70549677091,311.70549677091,
Men Cat 3/4,2,125971,Griffin,Caskey,Corridor Devo,,521063,381.58762526589,336.17746946586,
Men Cat 3/4,3,137909,Cameron,Bimson,Corridor Devo,,493788,448.07282841235,348.90971747237,
Men Cat 3/4,4,112377,Curran,Beckler,,,399296,401.11183400785,361.64196547888,
Men Cat 3/4,5,180720,Justin,Bown,ALL THE WATTZ,,569729,358.87191058279,374.37421348539,
Men Cat 3/4,6,83383,Sean,Dickinson,Myers Super Foods,,390900,385.04467531926,387.1064614919,
Men Cat 3/4,7,124745,Milan,Sherman,Sakari Race Team p/b Smart Honda,,439379,363.57883067708,399.83870949841,
Men Cat 3/4,8,83382,Todd,Juhlin,,,244085,418.13420314663,412.57095750492,
Men Cat 3/4,9,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,408.11711065288,425.30320551143,
Men Cat 3/4,10,65124,David,Delperdang,,,67531,398.56558498897,438.03545351794,
Men Cat 3/4,11,145275,Tony,Brown,FitWave,,492260,574.43213429401,450.76770152445,
Men Cat 3/4,12,160602,Benjamin,South,KCOI/Boulevard Cycling,,542977,532.13253233748,463.49994953096,
Men Cat 3/4,DNF,198950,Liam,Mckay,,,617107,473.98692916069,488.96444554398,
Men Cat 4/5,1,198950,Liam,Mckay,,,617107,473.98692916069,403.62600162969,
Men Cat 4/5,2,209277,Ryan,Carnahan,,,516134,430.22488686586,419.76672101979,
Men Cat 4/5,3,186520,Jeff,Hoobin,ALL THE WATTZ p/b Chain & Spoke,,554742,536.49832981381,435.90744040989,
Men Cat 4/5,4,160598,Gabriel,Sherman,,,543039,480.890323697,452.04815979999,
Men Cat 4/5,5,83378,John,Martinek,Goosetown Racing/New Pi,,391104,469.68510583533,468.18887919009,
Men Cat 4/5,6,199038,Luke,Ferguson,,,614757,495.37567985192,484.32959858019,
Men Cat 4/5,7,118586,Steve,Tygrett,CRANDIC Racing,,457207,488.60586461694,500.47031797029,
Men Cat 4/5,8,211883,Caleb,Wilson,IC Scramblers,,636360,540,516.61103736039,
Men Cat 4/5,9,201183,Chad,Showalter,,,624414,532.75175675049,532.75175675049,
Men Cat 4/5,10,199035,Jim,Conard,IC Scramblers,,624072,533.46377371758,548.89247614058,
Men Cat 4/5,11,95212,Kent,Johnson,,,383556,538.02173674234,565.03319553068,
Men Cat 4/5,12,81176,Matthew,Sweeney,,,564431,424.7962027815,581.17391492078,
Men Cat 4/5,13,69063,Tony,Burnett,,,387022,443.87184055879,597.31463431088,
Men Cat 4/5,14,144996,Braden,Tetmeyer,,,517401,571.41147728672,613.45535370098,
Men Cat 4/5,15,167465,Jim,Trepka,Mr.,,533210,540,629.59607309108,
Men Cat 4/5,16,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,627.38678759358,645.73679248118,
Men Cat 4/5,17,201185,Brian,Brandsmeier,Corridor Devo,,625530,601.77770650298,661.87751187128,
Men Cat 4/5,DNF,172819,Michael,Libin,,,514796,473.80114939516,694.15895065148,
Men Masters 35+,1,162973,Chris,Hansen,,,233985,,,
Men Masters 35+,2,64505,Justin,Guiter,Zealous Racing,,360609,,,
Men Masters 35+,3,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,,,
Men Masters 35+,4,96128,John,Richards,,,,,,
Men Masters 35+,5,24823,Michael,Merulla,Iowa City Cycling Team,,45682,,,
Men Masters 45+,1,116382,Jim,Bethea,Iowa City Cycling Club,,454375,361.79300226702,332.48767614457,
Men Masters 45+,2,158611,Matt,Veldey,Zealous Racing,,427678,376.89730365242,356.61858870459,
Men Masters 45+,3,40694,Nathan,Hicks,MIDSTATE,,281712,438.05720774982,380.7495012646,
Men Masters 45+,4,158431,James,Holmes,,,155854,375.80670626812,404.88041382462,
Men Masters 45+,5,180,John,Stonebarger,CRANDIC Racing Club,,120435,420.78190588383,429.01132638463,
Men Masters 45+,6,24718,Scott,Robinson,MIDSTATE,,214721,473.168078304,453.14223894465,
Men Masters 45+,7,38088,Bruce,Reese,MIDSTATE,,244440,468.22727013947,477.27315150466,
Men Masters 45+,8,201186,Ryan,Cariveau,Corridor Devo,,625450,542.51705380169,501.40406406467,
Men Masters 45+,9,98814,Chad,Mittelstadt,Corridor Devo,,448636,490.62177518257,525.53497662469,
Men Masters 45+,10,172061,Paul,Arens,Bike Rags Racing,,564468,557.18001031223,549.6658891847,
Men Masters 55+,1,24829,John,Peters,Bike Rags Racing,,125358,397.41001225722,387.0864432356,
Men Masters 55+,2,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,421.85641514011,423.42440960188,
Men Masters 55+,3,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,471.02171672132,459.76237596817,
Men Masters 55+,4,119656,Kevin,Hasler,,,432438,527.33279212598,496.10034233445,
Men Masters 55+,5,80458,David,Volante,Sakari Race team,,360157,521.17896794759,532.43830870074,
Men Masters 55+,6,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,523.88358160307,568.77627506702,
Men Masters 55+,DNF,23475,Donald,Isaacs,,,243326,555.42829849164,641.45220779959,
Men Singlespeed,1,49416,Brian,West,Phoenix Syndicate,,171534,242.32441406789,242.32441406789,
Men Singlespeed,2,125973,Benjamin,Anderson,,,364716,302.8153400121,301.44806454211,
Men Singlespeed,3,69047,Bryan,Wenzel,Trek Bicycle,,368348,312.74456433627,326.08604840659,
Men Singlespeed,4,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,403.92351932716,350.72403227106,
Men Singlespeed,5,64505,Justin,Guiter,Zealous Racing,,360609,361.41685098448,375.36201613553,
Men Singlespeed,6,184852,Daniel,Flaherty,,,586302,530.18791075744,400,
Men Singlespeed,7,97995,Logan,Orcutt,Goldfinch Cyclery,,442174,362.58894417069,424.63798386447,
Men Singlespeed,8,171265,Brian,Phillips,Phoenix Syndicate,,564150,411.9489293103,449.27596772894,
Men Singlespeed,9,211881,Caleb,Eichelberger,,,,400,473.91395159341,
Men Singlespeed,10,38088,Bruce,Reese,MIDSTATE,,244440,468.22727013947,498.55193545789,
Men Singlespeed,11,159004,Ben,Caskey,bike rags racing,,539764,437.62663986762,523.18991932236,
Men Singlespeed,DNF,97563,Steve,Bailey,SPUN RACING,,379632,456.36311927001,572.4658870513,
Men Singlespeed,DNF,69121,Michael,Frasier,Goosetown Racing,,189761,453.07859678141,572.4658870513,
Men Singlespeed,DNF,211882,Eric,Feldkamp,,,445164,400,572.4658870513,
Women 13-15 Juniors,1,200208,Rachel,Dee,,,606886,,,
Women 9-12 Juniors,1,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Women 9-12 Juniors,2,202787,Elizabeth,Dee,,,606887,,,
Women 9-12 Juniors,3,202755,Willa,Showalter,Corridor Devo,,626469,,,
Women Cat 1/2/3,1,2390,Linda,Cooper,,,235018,449.14140280331,411.2995401239,
Women Cat 1/2/3,2,184697,Lauren,Steinke,University of Iowa Cycling Club,,575653,481.85706427634,428.78971290123,
Women Cat 1/2/3,3,162968,Nicole,Roth,,,528282,440,446.27988567857,
Women Cat 1/2/3,4,162971,Olivia,Croskey,,,539820,478.39871410851,463.77005845591,
Women Cat 1/2/3,5,25301,Darcy,Sanford,,,219270,440,481.26023123325,
Women Cat 1/2/3,6,131743,Caelyn,Bailey,SPIN DEVO,,512581,589.80572810666,498.75040401059,
Women CAT 4/5,1,200211,Talia,Sopp,Phoenix Syndicate,,624798,,,
Women CAT 4/5,2,159023,Stacey,Jackson,,,,,,
Women CAT 4/5,3,184537,Courtney,Fletcher,,,529699,,,
Women CAT 4/5,4,38136,Angela,Snoop,Geoffs Bike & Ski,,556921,,,
Women Masters 35+,1,71522,Ingrid,Anderson,,,379206,,,
Women Masters 35+,2,18220,Shannon,Holmes,,,207219,,,
Women Masters 45+,1,196045,Shelby,Cork,Sakari Sushi Lounge P/B Smart Honda,,594758,,,
