Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119197,Cole,Weidenbach,787 Racing,,422159,,,
Men Cat 3,2,72676,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,,,
Men Cat 3,3,72577,Andy,Frazier,Dallas Bike Works CX,,361805,,,
Men Cat 3,4,100359,Micheal,Boedigheimer,Rouler Racing,,396973,,,
Men Cat 3,5,125668,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,,,
Men Cat 3,DNF,102856,Marcus,Granberry,Team Yacht Club,,309775,,,
Men Cat 3,DNF,114204,Corey,Bounds,Team Yacht Club,,448853,,,
Men Cat 3,DNF,72636,Derek,Delpero,Embros Bicycle Club,,283697,,,
Men Cat 3,DNF,37456,Chris,Clark,Bayou City Racing,,406852,,,
Men Cat 4/5,1,117010,Andrew,Margolin,,,456441,404.07761482454,377.62145978245,
Men Cat 4/5,2,126463,Andrew,Michalets,Bayou City Racing,,472779,485.98472041508,383.46370841666,
Men Cat 4/5,3,114191,Landon,Fabela,Ham Cycles,,368425,404.88089346253,389.30595705088,
Men Cat 4/5,4,61361,Gary,Rothera,Team Yacht Club,,358586,441.91600888399,395.14820568509,
Men Cat 4/5,5,126460,Kade,Flynn,,,428353,540,400.9904543193,
Men Cat 4/5,6,89241,Ryan,Tarkington,Bayou City Racing,,346958,417.9534103392,406.83270295351,
Men Cat 4/5,7,103963,Michael,Kuehnel,Sugar Cycles/Wholesome Sweeteners,,403263,540,412.67495158772,
Men Cat 4/5,8,103970,Jaime,Depujadas,Ham Cycles,,386355,427.72700716483,418.51720022194,
Men Cat 4/5,9,129212,Tucker,Keren,,,309029,473.37521333409,424.35944885615,
Men Cat 4/5,10,125669,Allen,Kuo,Bike Barn Texas,,457323,493.91067471853,430.20169749036,
Men Cat 4/5,11,117028,Ramon,Laval,Ham Cycles,,415052,466.84761020399,436.04394612457,
Men Cat 4/5,12,103969,Brian,Menegaz,Ham Cycles,,387567,490.47884489269,441.88619475879,
Men Cat 4/5,13,117009,Travis,Tindle,swcc,,379302,432.70114439266,447.728443393,
Men Cat 4/5,14,129210,Jairo,Alberto,,,469730,518.7966907121,453.57069202721,
Men Cat 4/5,15,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,488.67824993017,459.41294066142,
Men Cat 4/5,16,90072,Jon,English,,,316140,452.50979788952,465.25518929563,
Men Cat 4/5,17,83602,Travis,Ward,,,366016,546.69798187221,471.09743792985,
Men Cat 4/5,18,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,461.61202481789,476.93968656406,
Men Cat 4/5,19,118087,Jonathan,Rekieta,Ham Cycles,,422561,521.95907376918,482.78193519827,
Men Cat 4/5,20,72662,Richard,Carr,,,361470,548.74153928059,488.62418383248,
Men Cat 4/5,21,117024,Paul,Carson,Ham Cycles,,456130,513.7924012456,494.46643246669,
Men Cat 4/5,22,132289,Peter,Saulino,Sugar Cycles/Wholesome Sweeteners,,417213,461.24033394969,500.30868110091,
Men Cat 4/5,23,125671,Orlando,Sanchez,Bike World Racing,,469187,560.38803141994,506.15092973512,
Men Cat 4/5,24,126471,Bobby,Falcon,,,484961,551.42057032295,511.99317836933,
Men Cat 4/5,25,126263,Justin,Shelton,Team West End Bikes,,432273,543.46667386178,517.83542700354,
Men Cat 4/5,26,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,523.51149344478,523.67767563776,
Men Cat 4/5,27,103964,Sean,Dolan,Northwest Cycling Club,,412475,523.67767563776,529.51992427197,
Men Cat 4/5,28,105369,Ino,Sofjan,Northwest Cycling Club,,386410,561.31780838231,535.36217290618,
Men Cat 4/5,29,103396,Austin,Schneider,Northwest Cycling Club,,381524,511.8530534039,541.20442154039,
Men Cat 4/5,30,126464,Justin,Barrow,,,457633,509.38201062241,547.0466701746,
Men Cat 4/5,31,81653,Paul,Phillips,,,455477,556.74509749567,552.88891880882,
Men Cat 4/5,32,117011,Jose,Baker,Ham Cycles,,418888,618.17803965829,558.73116744303,
Men Cat 4/5,33,117016,Jeff,Mack,Ham Cycles,,419247,581.15519255323,564.57341607724,
Men Cat 4/5,34,134539,Austin,Mallet,Southern Elite/Sun & Ski Sports,,305126,540,570.41566471145,
Men Cat 4/5,35,134540,Matthew,Long,,,,540,576.25791334566,
Men Cat 4/5,36,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,498.17316973983,582.10016197988,
Men Cat 4/5,37,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,522.88376890507,587.94241061409,
Men Cat 4/5,38,126472,Shannon,Hodell,,,447377,598.69471795747,593.7846592483,
Men Cat 4/5,39,69882,Matt,Thompson,,,459565,642.39915832571,599.62690788251,
Men Cat 4/5,40,75702,Tyler,Arnold,Embros Bicycle Club,,240107,494.2018904745,605.46915651673,
Men Cat 4/5,41,114559,John,Fermo,Ham Cycles,,411946,649.91999154037,611.31140515094,
Men Cat 4/5,42,123369,Thomas,Smith,Northwest Cycling Club,,128154,531.23231593891,617.15365378515,
Men Cat 4/5,43,83597,Marciano,Sanchez,Embros Bicycle Club,,388534,464.27491798428,622.99590241936,
Men Cat 4/5,44,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,624.05484277023,628.83815105357,
Men Cat 4/5,45,72547,Chris,Labod,,,291124,610.80080439312,634.68039968779,
Men Cat 4/5,46,126267,Rick,Sloan,Bicycle Sport Shop Club,,264269,640.3724254562,640.522648322,
Men Cat 4/5,47,133054,Ray,Monray,,,484274,601.82794931419,646.36489695621,
Men Cat 4/5,48,117025,Kellen,Gunderson,,,278719,636.00485071349,652.20714559042,
Men Cat 4/5,49,127433,Addrian,Jafaritabar,,,488698,666.05851549092,658.04939422463,
Men Cat 4/5,50,134541,Greg,Kolb,,,,540,663.89164285885,
Men Cat 4/5,51,103972,Enrique,Garcia,Ham Cycles,,402026,650.68392288576,669.73389149306,
Men Cat 4/5,DNF,129221,Gabriel,Couriel,Northwest Cycling Club,,482660,670.25323838982,681.41838876148,
Men Collegiate B Open,1,100884,Eames,Bennett,Texas A & M University,,391611,,,
Men Collegiate C Open,1,129206,Jeremy,Osborn,Texas A & M University,,367738,,,
Men Collegiate C Open,2,134542,Jeff,Graham,Texas A & M University,,465994,,,
Men Collegiate C Open,3,119203,Lars,Vihlen,Texas A & M University,,455739,,,
Men Juniors 10-14 Open,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,535.2821723165,522.65607323356,
Men Juniors 10-14 Open,2,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,621.08943752343,560.29128698277,
Men Juniors 10-14 Open,3,108408,Cooper,Whatley,Northwest Cycling Club,,418555,585.81530093858,597.92650073199,
Men Juniors 10-14 Open,4,126490,Ty,Hulett,,,492749,732.60348982322,635.56171448121,
Men Juniors 10-14 Open,5,102923,Micah,Pressler,Dallas Bike Works CX,,414193,650.03399143899,673.19692823043,
Men Juniors 10-14 Open,6,126453,Tad,Cowan,,,488291,675,710.83214197964,
Men Juniors 10-14 Open,DNF,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,617.43634436337,786.10256947808,
Men Juniors 10-14 Open,DNF,114563,Reyn,Spooner,,,489135,711.33362742524,786.10256947808,
Men Juniors 10-18 Open,1,104000,Jack,Chipman,Northwest Cycling Club,,456622,,,
Men Juniors 6-9 Open,1,116998,Ward,Eli,Cyclocross Project 2015,,456448,,,
Men Juniors 6-9 Open,2,105395,Patrick,Doyle,Embros Bicycle Club,,416470,,,
Men Juniors 6-9 Open,3,129202,Jacob,Cloer,,,,,,
Men Masters 40+,1,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,380.31919183154,359.89015879397,
Men Masters 40+,2,134536,Karl,Kaiser,,,185225,400,374.85289586733,
Men Masters 40+,3,114150,Clive,Sharman,Bayou City Racing,,417553,479.59205538085,389.81563294069,
Men Masters 40+,4,105342,Enrique,Varela,787 Racing,,74461,418.29705611853,404.77837001405,
Men Masters 40+,5,57014,Joseph,Doyle,Embros Bicycle Club,,188914,451.90350433078,419.74110708741,
Men Masters 40+,6,117009,Travis,Tindle,swcc,,379302,432.70114439266,434.70384416077,
Men Masters 40+,7,118082,Carlos,Ortiz,,,308183,553.27797306955,449.66658123413,
Men Masters 40+,8,104009,Michael,Schneider,Northwest Cycling Club,,442266,471.32343474114,464.62931830749,
Men Masters 40+,9,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,461.29106536816,479.59205538085,
Men Masters 40+,10,124568,Christopher,Moore,Violet Crown Sports Assoc,,301360,513.12478323497,494.55479245421,
Men Masters 40+,11,103966,David,Cervera,Bike Barn Texas,,395653,504.74100406456,509.51752952757,
Men Masters 40+,12,66336,John,Bergeron,,,237562,568.55275301124,524.48026660094,
Men Masters 40+,13,117020,Charlie,Hoang,,,456468,400,539.4430036743,
Men Masters 40+,14,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,522.88376890507,554.40574074766,
Men Masters 40+,15,123369,Thomas,Smith,Northwest Cycling Club,,128154,531.23231593891,569.36847782102,
Men Masters 40+,16,116995,Wylie,Palmer,,,49478,575.15627014543,584.33121489438,
Men Masters 40+,17,125678,Brad,Spooner,Ride Away Cycling Club,,420225,520.61396886252,599.29395196774,
Men Masters 40+ Pro/Cat 1/2/3,1,103993,Daniel,Martinez,,,308180,353.49566311447,317.97974035303,
Men Masters 40+ Pro/Cat 1/2/3,2,25127,Doug,Foxworth,Mark It Zero,,12179,362.38478705046,328.43948467952,
Men Masters 40+ Pro/Cat 1/2/3,3,107907,Jonathan,Pattie,ATC Racing,,97614,381.08656118516,338.89922900601,
Men Masters 40+ Pro/Cat 1/2/3,4,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,386.84677906607,349.3589733325,
Men Masters 40+ Pro/Cat 1/2/3,5,107164,Rodney,Rios,Bike Barn (Texas),,156999,378.81008830447,359.81871765899,
Men Masters 40+ Pro/Cat 1/2/3,6,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,348.76403356267,370.27846198548,
Men Masters 40+ Pro/Cat 1/2/3,7,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,380.38985143878,380.73820631197,
Men Masters 40+ Pro/Cat 1/2/3,8,44169,Edgar,Nunnelly,Bike Barn Texas,,117,394.43944596496,391.19795063846,
Men Masters 40+ Pro/Cat 1/2/3,9,17095,Kelly,Kerby,Waterloo Racing,,139799,396.48880659391,401.65769496495,
Men Masters 40+ Pro/Cat 1/2/3,10,126447,Don,Sutton,,,303581,356.19978502921,412.11743929144,
Men Masters 40+ Pro/Cat 1/2/3,11,72651,Frank,Karbarz,,,70407,437.22908601071,422.57718361793,
Men Masters 40+ Pro/Cat 1/2/3,12,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,499.76522953794,433.03692794442,
Men Masters 50+,1,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,335.45976065027,325.55733708664,
Men Masters 50+,2,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,377.7135455648,343.71503254047,
Men Masters 50+,3,72590,Don,Losawyer,Dallas Bike Works,,275430,410.8346756765,361.8727279943,
Men Masters 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,360.47767435859,380.03042344814,
Men Masters 50+,5,83582,Michael,Ereli,A Bloc,,10893,452.66120526347,398.18811890197,
Men Masters 50+,6,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,429.23696032702,416.3458143558,
Men Masters 50+,7,72630,Michael,Shenk,Embros Bicycle Club,,117879,444.57932568097,434.50350980963,
Men Masters 50+,8,102860,Kevin,Oconnell,,,411969,495.22111930683,452.66120526347,
Men Masters 50+,9,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,428.7394581868,470.8189007173,
Men Masters 50+,10,114195,Jay,Nordeen,Bike World Racing,,441626,486.83007861482,488.97659617113,
Men Masters 50+,11,126456,David,Smith,Bayou City Racing,,33108,519.00773973554,507.13429162496,
Men Masters 50+,12,105343,James,Whatley,Northwest Cycling Club,,274044,576.49384087112,525.2919870788,
Men Masters 50+,13,103982,Dwight,Waters,Northwest Cycling Club,,306377,496.10925981775,543.44968253263,
Men Masters 50+,14,72562,Corvin,Alstot,Bayou City Racing,,1477,548.60502620082,561.60737798646,
Men Masters 50+,15,120441,Bruce,Green,Northwest Cycling Club,,438213,560.89526496451,579.76507344029,
Men Masters 60+,1,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,,,
Men Masters 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Masters 60+,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,4,134543,Peter,Aubin,,,47745,,,
Men Pro/Cat 1/2/3,1,75696,Nathan,Winkelmann,OutRival Racing,,188575,301.26754611627,261.78970545946,
Men Pro/Cat 1/2/3,2,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,319.21035863229,277.87807851147,
Men Pro/Cat 1/2/3,3,72510,Scott,Minard,Bayou City Racing,,92947,303.48576157896,293.96645156348,
Men Pro/Cat 1/2/3,4,75706,Kyle,Johnson,Team Yacht Club,,165778,297.14799055681,310.05482461549,
Men Pro/Cat 1/2/3,5,32557,Seth,Gunderson,LancBike,,256169,332.42627999672,326.1431976675,
Men Pro/Cat 1/2/3,6,72198,John,Wilmeth,Bike Barn (Texas),,298416,356.91966000134,342.2315707195,
Men Pro/Cat 1/2/3,7,2789,John,King,Cook Ford/Bay Area Cycling,,303793,365.97379129908,358.31994377151,
Men Pro/Cat 1/2/3,8,83547,Marc,Coppedge,Team Yacht Club,,142133,361.19424864473,374.40831682352,
Men Pro/Cat 1/2/3,9,6306,Katriel,Statman,Bayou City Racing,,239294,352.03686144229,390.49668987553,
Men Pro/Cat 1/2/3,10,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,404.25910025592,406.58506292754,
Men Single Speed Open,1,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,360.19387961221,329.49231914653,
Men Single Speed Open,2,89262,Philip,Haigh,Dallas Bike Works CX,,359282,401.88226150998,341.35373847061,
Men Single Speed Open,3,38216,Rolando,Roman,Cyclocross Project 2015,,220829,414.22922853723,353.21515779469,
Men Single Speed Open,4,116992,William,Fiser,GS Tenzing,,258668,392.96304460743,365.07657711877,
Men Single Speed Open,5,26698,Timothy,Mcafoos,,,227737,368.06876145858,376.93799644285,
Men Single Speed Open,6,134537,Mark,Landeck,,,188556,400,388.79941576693,
Men Single Speed Open,7,83590,Nathan,Mills,Bayou City Racing,,105042,394.73432176858,400.66083509101,
Men Single Speed Open,8,72636,Derek,Delpero,Embros Bicycle Club,,283697,429.34585821119,412.52225441509,
Men Single Speed Open,9,126449,Francisco,Cano,,,366415,467.28475531861,424.38367373917,
Men Single Speed Open,10,117024,Paul,Carson,Ham Cycles,,456130,513.7924012456,436.24509306325,
Men Single Speed Open,11,72545,Kyle,Davenport,Sugar Cycles/Wholesome Sweeteners,,239805,520.31949726339,448.10651238733,
Men Single Speed Open,12,72644,Andrew,Baker,Embros Bicycle Club,,361202,443.14432791531,459.96793171141,
Men Single Speed Open,13,134538,Taylor,Mullins,,,442279,400,471.82935103549,
Men Single Speed Open,14,121666,Dylan,Loss,Bayou City Racing,,293908,526.38570538406,483.69077035957,
Men Single Speed Open,15,114196,Jonathan,Elswood,Ride Away Cycling Club,,336844,460.36145192824,495.55218968365,
Men Single Speed Open,16,75702,Tyler,Arnold,Embros Bicycle Club,,240107,494.2018904745,507.41360900773,
Men Single Speed Open,17,83597,Marciano,Sanchez,Embros Bicycle Club,,388534,464.27491798428,519.27502833181,
Men Single Speed Open,18,130345,Caleb,Butler,,,492941,600.02127506684,531.13644765589,
Women Cat 3/4,1,129233,Katy,Cornelius,Texas Pro Health Racing,,366172,517.55067629579,474.54980010842,
Women Cat 3/4,2,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,566.12075332835,488.31495721896,
Women Cat 3/4,3,126289,Kathrin,Milbury,,,442762,585.31483811404,502.0801143295,
Women Cat 3/4,4,131861,Chrissie,Smolders gomez,,,488878,625.78160762145,515.84527144003,
Women Cat 3/4,5,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,523.44605599909,529.61042855057,
Women Cat 3/4,6,150621,Rhea,Aldridge,Rouler Racing,,449396,428.29801846549,543.37558566111,
Women Cat 3/4,7,121665,Laura,Carbonneau,Embros Bicycle Club,,367206,608.46070992699,557.14074277165,
Women Cat 3/4,8,20565,Kendall,Jackson,PHENOM p/b AnalySys Laboratories,,487769,532.82432502374,570.90589988219,
Women Cat 3/4,9,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,598.43621410327,584.67105699273,
Women Cat 3/4,10,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,608.1357738807,598.43621410327,
Women Cat 3/4,11,116969,Ashley,Hiatt,,,339334,621.732228631,612.2013712138,
Women Cat 3/4,12,114166,Kimberly,Clements,Rouler Racing,,413321,497.7217611125,625.96652832434,
Women Cat 3/4,13,126494,Kendall,Zurbuchen,,,307434,612.68220169892,639.73168543488,
Women Cat 3/4,14,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,,289045,585.63315356986,653.49684254542,
Women Cat 3/4,15,100339,Christine,Moser,Rouler Racing,,414464,445.7260277855,667.26199965596,
Women Cat 3/4,16,118100,June,Tomlin,Sugar Cycles/Wholesome Sweeteners,,455575,641.13921443198,681.0271567665,
Women Cat 3/4,17,125676,Jane,Whatley,Northwest Cycling Club,,441069,666.23250634731,694.79231387704,
Women Cat 3/4,18,126496,Jessica,Miller,,,474364,664.17459147437,708.55747098757,
Women Cat 3/4,19,117037,Nancy,Kotinek,Northwest Cycling Club,,456003,600,722.32262809811,
Women Juniors 10-14 Open,1,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Masters 40+ Cat 3/4,1,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,523.44605599909,516.53953599689,
Women Masters 40+ Cat 3/4,2,121665,Laura,Carbonneau,Embros Bicycle Club,,367206,608.46070992699,544.35969066459,
Women Masters 40+ Cat 3/4,3,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,589.89168739687,572.1798453323,
Women Masters 40+ Cat 3/4,4,134544,Lisabeth,Gibson,Team West End Bikes,,136688,600,600,
Women Masters 40+ Cat 3/4,5,115977,Joy,Brott,Tri-City Bicycles,,217109,592.2964779063,627.8201546677,
Women Masters 40+ Cat 3/4,6,72665,Carla,Jennings,Mafia Racing,,237027,669.09093368204,655.64030933541,
Women Masters 40+ Cat 3/4,7,117006,Inna,Wirawan,Northwest Cycling Club,,352710,708.40474127277,683.46046400311,
Women Masters 40+ Cat 3/4,DNF,114166,Kimberly,Clements,Rouler Racing,,413321,497.7217611125,739.10077333852,
Women Pro/Cat 1/2/3,1,116994,Janicke,Gunvaldsen,Bryne CK,,423740,471.53207819861,419.1109388992,
Women Pro/Cat 1/2/3,2,77629,Jolene,Holland,Team Yacht Club,,388447,435.57215668096,435.57215668096,
Women Pro/Cat 1/2/3,3,72514,Tracy,Jones,Bayou City Racing,,289166,489.93222811775,454.0583650988,
Women Pro/Cat 1/2/3,4,72668,Jenny,Willhite,Squadra Di Servitori,,188342,397.59921214905,471.53207819861,
Women Pro/Cat 1/2/3,5,99517,Venny,Alub,Bike Barn Texas,,404148,472.84790380136,489.00579129841,
Women Pro/Cat 1/2/3,6,72623,Anna,Felton,Bayou City Racing,,349614,440,506.47950439822,
Women Pro/Cat 1/2/3,7,26475,Nicole,Landers,,,245484,555.08349417352,523.95321749802,
Women Pro/Cat 1/2/3,DNF,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,598.43621410327,558.90064369763,
Women Pro/Cat 1/2/3,DNF,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,566.12075332835,558.90064369763,
Women Single Speed Cat 1/2/3/4,1,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,,,
