Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,58,185,324.32220583403,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,23,29,409.6340126784,
2ème manche de la Coupe de France,2017-11-12,Men Junior,36,137,308.02419253644,
3ème manche de la Coupe de France,2017-12-3,Men Junior,39,129,310.98664368264,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Junior,12,18,382.39722604318,
French National Championships,2018-01-13,Men Junior,37,59,335.33693563441,
Grand Prix Poprad,2018-09-29,Men Junior,9,30,335.34679102044,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,31,179,293.06044117582,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,12,24,370,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,15,150,259.8450564885,
Radcross Grandprix,2018-12-2,Men Junior,8,25,316.80749124603,
Troyes Cyclocross International,2018-12-8,Men Junior,DNF,41,443.21201483676,
Waaslandcross,2018-12-22,Men Junior,18,39,384.00396114131,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,44,104,336.44929806406,
French National Championships,2019-01-12,Men Junior,35,61,330.80199336157,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,27,45,249.19220668311,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,48,92,350.22629748497,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,74,91,403.79586623104,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,22,43,228.31515175041,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,55,81,334.82211810333,
French National Championships,2020-01-11,Men Under 23,47,50,341.2238394955,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,25,46,224.76673598766,
Grand Prix Trnava,2020-11-28,Men Elite,10,24,239.20651828519,
Podbrezova,2020-11-29,Men Elite,9,23,239.2280939366,
Topolcianky,2020-12-6,Men Elite,15,26,279.27835512948,
Robotland Cyclocross Essen,2020-12-22,Men Elite,54,60,313.95688569155,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,37,40,304.12411833207,
