Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,44,50,443.99591175755,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,22,27,431.89104316818,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,114,131,443.13040055075,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,111,132,446.79130492703,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,94,133,414.95912682086,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,114,132,448.5300003866,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,129,165,431.45137321893,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,123,156,425.17530220691,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,120,144,448.60875761674,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,119,145,451.80684123117,
