Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,10,55,486,
JR Ranch,2010-10-2,Masters 35+,16,26,338.19230769231,
JR Ranch,2010-10-2,Men 4,11,57,487.92857142857,
Wirth Classic Cyclocross,2010-10-10,Men 4,14,81,485.325,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,10,17,336.75,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,2,62,423.63772118741,
Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,10,15,348.39361353019,
Green Acres Cyclocross,2010-10-24,Masters 35+,15,15,407.71325843866,
Green Acres Cyclocross,2010-10-24,Men 4,12,59,475.74100886348,
Fridley Fright Cyclocross,2010-10-31,Men 4,2,25,410.29504326839,
Fridley Fright Cyclocross,2010-10-31,Men A,24,26,354.04651763053,
Gopher Gallop Cyclocross,2010-11-7,Masters 35+,10,12,342.22283331908,
Gopher Gallop Cyclocross,2010-11-7,Men 4,5,47,410.73302540445,
Minnesota State Championship,2010-11-13,Men 4,17,65,447.41536928846,
Zac Daab Cyclocross,2010-11-14,Men 4,15,35,481.68038261799,
Zac Daab Cyclocross,2010-11-14,Men A,27,28,359.59652636556,
Mill City CX,2010-11-20,Men 4,7,33,432.25589063963,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,24,37,418.53449955109,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,10,13,374.89553292979,
Tuesday Night Cross,2012-08-28,Men Master  35-99,17,50,297.34876295578,
Tuesday Night Cross,2012-09-4,Men Master  35-99,16,32,357.09632270216,
Tuesday Night Cross,2012-09-11,Men Master  35-99,18,46,329.77255951029,
Tuesday Night Cross,2012-09-18,Men Master  35-99,15,48,330.28047951005,
Tuesday Night Cross,2012-09-25,Men Master  35-99,27,42,381.98747031461,
Metal Cross,2012-09-29,Men Cat 3  ,14,20,393.97388213054,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,20,42,415.44483172924,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,22,56,391.06425816827,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,21,57,363.78662863159,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,30,82,379.60177049116,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,21,47,386.46956761246,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,11,61,328.26837929597,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,20,60,338.50020897009,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,21,48,372.66780786213,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,29,44,428.41963842947,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,7,13,417.85493865125,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,5,18,357.24106368435,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,5,14,366.49009520129,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,DNF,59,573.19483514714,
