First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Vali,DDCX 1,2014-08-30,Masters 35+ C,37,68,559.23839555176,
Sean,Vali,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,29,38,481.0461039063,
Sean,Vali,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,43,161,449.41200991398,
Matt,Montagne,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,78,128,467.6218112553,
Matt,Montagne,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,27,80,406.8577656851,
Sean,Vali,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,50,160,473.34413622353,
Matt,Montagne,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,106,138,514.17918710274,
Philip,Hatton,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,53,93,396.49270392288,
Matt,Montagne,Double Cross Day Two,2012-09-16,Master 35+ B,17,38,426.95299345893,
Oliver,Fritsch,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,60,86,580.14446447464,
Matt,Montagne,Cross Crusade #8,2011-11-13,Masters 35+ B,68,108,453.19472237737,
Matt,Montagne,Cross Crusade #7,2011-11-6,Masters 35+ B,53,87,451.89602236866,
Darien,Curl,Cross Crusade #7,2011-11-6,Masters 35+ C,110,156,634.49249609001,
Philip,Hatton,Cross Crusade #6,2011-10-30,Masters 35+ B,21,94,367.25187110973,
Philip,Hatton,Cross Crusade #5,2011-10-29,Masters 35+ B,27,100,380.49456250854,
Philip,Hatton,Cross Crusade #4,2011-10-23,Masters 35+ B,4,111,319.62090851042,
Matt,Montagne,Cross Crusade #4,2011-10-23,Masters 35+ B,87,111,515.38711046722,
Philip,Hatton,Cross Crusade #3,2011-10-16,Masters 35+ B,8,119,332.55899555744,
Matt,Montagne,Cross Crusade #3,2011-10-16,Masters 35+ B,43,119,404.55633712023,
Matt,Montagne,Cross Crusade #2,2011-10-9,Masters 35+ B,33,89,414.59100867125,
Philip,Hatton,Cross Crusade #1,2011-10-2,Masters 35+ B,1,137,350.66176611661,
Jason,Zadow,Kruger's Crossing Cyclocross,2008-11-23,Category B,18,33,469.70709465092,
Paolo,Dabbeni,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,7,90,362.99915560129,
Brian,Thiel,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,74,104,562.82917252389,
Jason,Zadow,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,46,95,441.33198802299,
Scott,Sloat,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,28,32,636.84588573111,
Timothy,Hanson,Cross Crusade #7,2008-11-9,Masters 35+ C,26,160,430.67041301089,
Jason,Zadow,Cross Crusade #7,2008-11-9,Category B,42,88,445.90304316866,
Scott,Sloat,Cross Crusade #7,2008-11-9,Clydesdale,32,36,702.67423675904,
Timothy,Hanson,Cross Crusade #6,2008-11-2,Masters 35+ C,10,159,381.55713314367,
Andrew,Filer,Cross Crusade #6,2008-11-2,Masters 35+ C,23,159,416.58593533241,
Brian,Thiel,Cross Crusade #6,2008-11-2,Singlespeed,58,94,569.19553714115,
Jason,Zadow,Cross Crusade #6,2008-11-2,Category B,43,98,399.47589627838,
Timothy,Hanson,Cross Crusade #4,2008-10-25,Masters 35+ C,11,63,420.81080427886,
Jason,Zadow,Cross Crusade #4,2008-10-25,Category B,43,77,445.95181178831,
Timothy,Hanson,Cross Crusade #3,2008-10-19,Masters 35+ C,16,126,401.53607146487,
Brian,Thiel,Cross Crusade #3,2008-10-19,Singlespeed,54,97,556.0648648821,
Jason,Zadow,Cross Crusade #3,2008-10-19,Category B,36,96,435.15463462662,
Paolo,Dabbeni,Cross Crusade #1,2008-10-5,Masters 35+ B,2,112,363.08964883668,
Timothy,Hanson,Cross Crusade #1,2008-10-5,Master 35+ C,57,153,436.42999198979,
Scott,Sloat,Cross Crusade #1,2008-10-5,Beginner Men CCX,64,147,530.87323943662,
Paolo,Dabbeni,Battle at Barlow,2008-09-28,Masters 35+ B,5,63,378.81693631267,
Timothy,Hanson,Pain on the Peak,2008-09-13,Mst C,10,29,549.04789835553,
Paolo,Dabbeni,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,57,69,482.54711523723,
Paolo,Dabbeni,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,63,90,427.6118173421,
Brian,Thiel,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,27,43,514.8371287221,
Brian,Thiel,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,43,74,487.17668429933,
Paolo,Dabbeni,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,18,73,383.97607321438,
Brian,Thiel,Cross Crusade - Estacada,2007-11-11,Sgl Spd,42,70,434.02883959491,
Brian,Thiel,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,49,85,399.20059431174,
Paolo,Dabbeni,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,12,61,373.604392507,
Robert,Axel anderson,Kruger's Crossing,2006-12-3,Men C,21,50,533.36907288684,
Greg,Doan,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,48,53,539.1263111851,
Robert,Axel anderson,Cross Crusade - Barton Park,2006-11-5,Men C,65,65,646.92294825201,
Greg,Doan,Cross Crusade - Flying M,2006-10-29,Mst B 35+,49,65,516.04694213674,
Robert,Axel anderson,Cross Crusade - Flying M,2006-10-29,Men C,12,63,476.623302853,
Peter,Courogen,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,21,37,328.2523286549,
Greg,Doan,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,64,73,607.24711553106,
Timothy,Hanson,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,41,80,532.77866401805,
Peter,Courogen,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,29,40,394.30529506855,
Greg,Doan,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,73,82,575.92979456576,
Robert,Axel anderson,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,15,75,472.74586006978,
Greg,Doan,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,40,53,508.66492333349,
Greg,Doan,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,59,78,515.89725875766,
Greg,Doan,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,26,31,500.92307692308,
