Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,119406,Ethan,Mcdowell,,,521321,,,
9-14,1,119419,Jamin,Whitaker,,,520515,,,
9-14,2,93404,Charlotte,Hadley,,,541240,,,
Men 40+,1,4276,Jerry,Hadley,,,155623,,,
Men 40+,2,83769,Nathan,Kerr,,,342790,,,
Men 40+,3,2690,Matthew,Marchal,,,176419,,,
Men 40+,4,39697,David,Lehn,,,235313,,,
Men 40+,DNF,2293,John,Mckenna,,,203142,,,
Men 50+,1,119421,John,Mcdowell,,,521318,,,
Men 50+,2,150261,Peter,Dragon,,,520785,,,
Men 50+,3,167024,Jay,Woodard,,,544755,,,
Men Cat 1/2/3,1,65875,Thomas,Carey,,,309307,,,
Men Cat 3/4,1,137775,Ashton,Fulton,,,502665,360.30113281592,335.91597335421,
Men Cat 3/4,2,39696,Frank,Deal,,,8933,364.83157559273,352.09943982524,
Men Cat 3/4,3,145806,Bradley,Bayne,,,519147,394.58720277204,368.28290629627,
Men Cat 3/4,4,148403,Gert-jan,Duine,,,504043,392.56006802621,384.4663727673,
Men Cat 3/4,5,143092,Ryan,Dombrowski,,,455978,411.65972352447,400.64983923833,
Men Cat 3/4,6,44188,Eli,Woodard,,,329312,406.71247570462,416.83330570936,
Men Cat 3/4,7,113090,Joe,Smotherman,,,456426,465.37021681871,433.01677218039,
Men Cat 3/4,8,119409,Sean,Malloy,,,454301,432.11830109263,449.20023865142,
Men Cat 4/5,1,120074,Michael,Shipp,,,173350,476.93782149059,391.30091622448,
Men Cat 4/5,2,158412,David,Plunkett,,,532525,386.38629599276,428.47568716836,
Men Cat 4/5,3,143075,Lathom,Louco,,,516717,441.01226993159,465.65045811224,
Men Cat 4/5,4,143031,Fabrice,Beaulieu,,,377701,492.32579950662,502.82522905612,
Men Cat 4/5,5,158118,Jeremiah,Still,,,368933,556.25564299859,540,
Men Cat 4/5,6,116564,Joshua,Quinn,,,408188,540,577.17477094388,
Men Cat 4/5,7,158415,Nate,Silvers,,,538277,597.59953695235,614.34954188776,
Men Cat 4/5,8,83746,Austin,Bradley,,,380009,540,651.52431283164,
Men Cat 4/5,9,158424,Nathan,Loop,,,256295,634.29652691862,688.69908377552,
Men Cat 4/5,DNF,158118,Jeremiah,Still,,,368933,556.25564299859,763.04862566328,
Men Cat 4/5,DNF,168359,James,Barbora,,,,540,763.04862566328,
Men Collegiate A,1,109988,Clayton,Travis,,,404229,,,
Men Collegiate B,1,163557,Samuel,Blackmon,,,525509,,,
Men Collegiate B,2,51809,Ethan,Dellamaestra,,,285631,,,
Men Collegiate B,3,124666,Hao,Sun,,,445064,,,
Men Collegiate B,4,168358,Angelo,Said,,,541216,,,
Men Collegiate C,1,167530,Charles,Coffey,,,449297,540,463.61106504561,
Men Collegiate C,2,113053,Paul,Keitelman,,,454776,540,489.07404336374,
Men Collegiate C,3,113090,Joe,Smotherman,,,456426,465.37021681871,514.53702168187,
Men Collegiate C,4,138459,Fernando,Barrientos,,,493930,487.01595661478,540,
Men Collegiate C,5,164639,Kevin,Picard,,,541874,633.16783220783,565.46297831813,
Men Collegiate C,6,148860,David,Burstein,,,480876,619.59378332301,590.92595663626,
Men Collegiate C,7,158311,Emily,Gipson,,,541159,688.60960279982,616.38893495439,
Single Speer,1,44216,Luke,Woodard,,,328148,,,
Single Speer,2,145806,Bradley,Bayne,,,519147,,,
Single Speer,3,44188,Eli,Woodard,,,329312,,,
Single Speer,4,119409,Sean,Malloy,,,454301,,,
Women Cat 1/2/3,1,134881,Kathleen,Oneil,,,443128,,,
Women Cat 3/4,1,144332,Laura,Mcmillion,,,499011,,,
Women Cat 3/4,2,110619,Gisela,Bell,,,401290,,,
Women Cat 4/5,1,158409,Krista,Townsend,,,526886,,,
Women Cat 4/5,2,110619,Gisela,Bell,,,401290,,,
Women Cat 4/5,3,160595,Johanna,Neuber,,,542195,,,
Women Collegiate A,1,144331,Laura,Leaton,,,492822,,,
Women Collegiate B,DNF,158311,Emily,Gipson,,,541159,,,
