Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,38,49,401.93173143598,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,4,13,357.92019722875,
Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,4,6,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),8,79,354.68762463101,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,16,32,373.81409591954,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,50,128,351.58239376289,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 35+,3,4,,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,8,13,457.91224420673,
Quad Cross,2008-09-28,Masters 45+,12,27,424.37939700583,
Canton Cup,2008-10-19,Masters 45+ Cat 34,9,59,352.63969802406,
Quadcross,2009-09-13,Masters 45+,21,31,529.0542005962,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,5,8,,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,13,21,459.05170272379,
Quad Cross,2010-09-12,Men 1/2/3 45+,7,35,324.96688259797,
Canton Cup,2010-10-30,Masters 45+ 34,51,59,606.87052044276,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,11,16,397.13039897792,
Quad Cross,2011-09-11,Men 1/2/3 45+,18,35,381.54023926784,
Sucker Brook Cross,2011-09-25,Masters Men 45+,18,42,386.1516585985,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),19,36,424.97715247519,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,17,28,428.52476964566,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,32,73,390.16082481631,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,12,14,387.08478412895,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,12,76,371.01177327336,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,13,26,388.23500334205,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,20,51,395.69160664,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),14,20,442.09306885603,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,30,69,420.76553012949,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,19,39,414.62555912568,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,40,69,443.44852627603,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,24,62,400.66204087309,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,19,26,408.07934888173,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,27,68,411.37961615899,
downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,7,9,444.26891370719,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),22,50,446.25281277415,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,39,72,458.24686608039,
Quad CX,2016-09-11,Men Master Masters 50+,DNF,42,616.9974376115,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,40,64,479.36862865577,
Deer Farm CX,2017-09-30,Masters 40+ 1,26,29,468.66773786062,
Minuteman CX ,2017-10-8,Men 50 +,36,54,488.69408729793,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),33,39,524.66255730526,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,22,44,448.28074257693,
Gateway Hills CX,2018-09-16,Men Open Master 50+,24,44,456.92750720218,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,37,39,676.67291046425,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,20,27,474.17335365511,
Kalon Cross,2019-09-7,Men Master 50+,11,16,519.42019412255,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,DNF,40,548.94814367491,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,32,65,421.02230365196,
White Park CX,2022-08-27,Men Open Master 55-64,11,25,382.47378594499,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,27,35,423.96946198982,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,30,39,463.89363431587,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,14,21,475.68241086556,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,15,38,422.0352825784,
