Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,8,23,413.75076836659,
Hopkins Cross ,2008-10-5,Men - Master - 40-49,5,17,416.25,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,8,25,418.16748851814,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,8,21,419.37974112885,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,20,25,491.57311549315,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,21,50,370.37912353556,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,11,40,359.06804091322,
WTB Superprestige#2,2013-09-22,M3/4,6,24,380.86952696735,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,21,59,431.46807477934,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,12,57,358.87108284611,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,9,58,345.07210141371,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,64,89,474.99500228385,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,27,57,406.73312541671,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,6,48,324.73417180854,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,64,68,539.90348636905,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,8,55,337.47305500662,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,11,41,343.68516984357,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,17,37,383.69262550802,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,32,58,432.72895737086,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,6,53,314.54105038041,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,4,51,302.39711042888,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,6,43,323.05478365985,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,3,47,304.60479033105,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,1,11,368.82903296287,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,6,50,299.50533260892,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,15,27,373.16240787064,
WTB Superprestige,2014-09-21,Men masters 40+,3,9,375.9103106661,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,2,27,331.70619952946,
Hopkins Cross,2014-10-5,Men Cat 3,21,92,361.04348227939,
Hopkins Cross,2014-10-5,Men Masters 55+,3,31,351.79111308485,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,1,29,316.23675954375,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,2,32,349.21222158058,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,2,15,358.19241550617,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,2,16,357.73027920619,
Campton Cross,2014-11-2,Men Masters 55+,1,27,325.18749167526,
Psi-clocross for Life,2014-11-9,Men Masters 55+,1,37,327.11356440897,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,6,32,360.6527603283,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,5,34,350.46442404872,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,6,27,356.51313508437,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,1,30,321.33626301979,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,1,9,383.64691097971,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,2,30,331.60132250802,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,25,18,383.26508201747,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,2,14,372.16794830534,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,4,34,350.80707718912,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,13,62,,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,3,22,344.94681203574,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,2,24,369.26245419651,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,1,15,357.50696986756,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,5,25,354.68555624029,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,14,28,394.29154795963,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,5,29,341.33704562506,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,4,36,336.1715219002,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,2,20,321.63391603926,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,5,21,356.98525750454,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,3,16,328.58513341254,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,1,44,347.94922005948,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,3,16,343.09735872274,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,7,22,363.62869918193,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,1,10,349.79230064538,
