Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,16376,Florian,Vogel,SUI,1:02:49,,153.3483240404,137.65699648396,
Men Elite,2,41813,Lars,Forster,SUI,1:03:08,,171.36936132944,141.41541740035,
Men Elite,3,42376,Lukas,Winterberg,SUI,1:03:09,397796,204.32891189276,145.17383831675,
Men Elite,4,18168,Francis,Mourey,FRA,1:03:10,,134.2502137834,148.93225923315,
Men Elite,5,17210,Martin,Haring,SVK,1:03:40,,161.13053751471,152.69068014954,
Men Elite,6,22216,Lubomir,Petrus,CZE,1:04:41,,163.58211662953,156.44910106594,
Men Elite,7,112137,Nicola,Rohrbach,SUI,1:04:56,,184.85341960088,160.20752198234,
Men Elite,8,17130,Lukas,Flückiger,SUI,1:05:04,,155.46422655172,163.96594289873,
Men Elite,9,42383,Michael,Wildhaber,SUI,1:05:07,,200.92626119665,167.72436381513,
Men Elite,10,119952,Reto,Indergand,SUI,1:05:09,,197.17214613884,171.48278473152,
Men Elite,11,108581,Alois,Falenta,FRA,1:05:10,,191.78426793566,175.24120564792,
Men Elite,12,41815,Fabian,Lienhard,SUI,1:05:38,,181.53928228198,178.99962656432,
Men Elite,13,111020,Simon,Vitzthum,SUI,1:05:40,,231.10800591894,182.75804748071,
Men Elite,14,112138,Matthias,Stirnemann,SUI,1:05:41,,201.5501520627,186.51646839711,
Men Elite,15,17137,Nico,Brüngger,SUI,1:05:55,,194.60212320879,190.27488931351,
Men Elite,16,17139,Andreas,Moser,SUI,1:06:00,,183.77330898213,194.0333102299,
Men Elite,17,121971,Eddy,Fine,FRA,1:06:12,,248.67057216527,197.7917311463,
Men Elite,18,22218,Cristian,Cominelli,ITA,1:07:23,,175.57126211988,201.5501520627,
Men Elite,19,17141,Pirmin,Lang,SUI,1:07:36,,205.58679941852,205.30857297909,
Men Elite,20,100234,Emil,Hekele,CZE,1:07:44,,193.60801543234,209.06699389549,
Men Elite,21,138944,Markus,Bauer,GER,1:07:51,,220,212.82541481189,
Men Elite,22,25568,Lukas,Müller,SUI,1:08:03,,210.40877482929,216.58383572828,
Men Elite,23,60677,Ondrej,Glajza,SVK,1:09:00,,187.60508000971,220.34225664468,
Men Elite,24,136625,Daniel,Eymann,SUI,1:09:09,,244.16351472619,224.10067756108,
Men Elite,25,42214,Filip,Eberl,CZE,1:09:22,,185.54800372018,227.85909847747,
Men Elite,26,17150,Jonas,Baumann,SUI,1:09:34,,219.02835555194,231.61751939387,
Men Elite,27,108098,Matej,Ulik,SVK,1:03:39,,228.25902796838,235.37594031027,
Men Elite,28,138945,Fabian,Paumann,SUI,1:03:59,,220,239.13436122666,
Men Elite,29,108496,Jonas,Hablitzel,GER,1:04:57,,256.54111424485,242.89278214306,
Men Elite,30,76743,Simon,Vozar,SVK,1:05:00,,222.92431454844,246.65120305946,
Men Elite,31,78344,Stefan,Achermann,SUI,1:05:18,,243.23972189742,250.40962397585,
Men Elite,32,42219,Bretislav,Rohel,CZE,1:05:18,,233.99641212932,254.16804489225,
Men Elite,33,111023,Adrian,Meier,SUI,1:06:48,,259.45992165204,257.92646580865,
Men Elite,34,129698,Jirí,Štepáník,CZE,1:03:50,,253.40342580189,261.68488672504,
Men Elite,35,115001,Marcel,Weber,GER,1:05:47,,270.82104034792,265.44330764144,
Men Elite,DNF,17145,Vaclav,Metlicka,SVK,,,221.48582443256,272.96014947423,
Men Elite,DNF,117848,Niels,Knipp,SUI,,,272.65854976634,272.96014947423,
Women Elite,1,59881,Sabine,Spitz,GER,43:41,,300.66903425266,289.76399905886,
Women Elite,2,138599,Nathalie,Schneitter,SUI,44:07,,384.5389219527,307.48626123402,
Women Elite,3,25540,Katrin,Leumann,SUI,45:24,,264.40750188086,325.20852340918,
Women Elite,4,117852,Rebecca,Gariboldi,ITA,46:02,,337.48851106119,342.93078558434,
Women Elite,5,129772,Lara,Krähemann,SUI,46:12,,388.17926801549,360.6530477595,
Women Elite,6,25543,Stéphanie,Vaxillaire-denuit,FRA,46:48,,430.16720607868,378.37530993466,
Women Elite,7,136628,Fabienne,Niederberger,SUI,46:57,,459.93146955231,396.09757210982,
Women Elite,8,26559,Nicoletta,Bresciani,ITA,47:13,,416.77420869002,413.81983428498,
Women Elite,9,125009,Svenja,Wüthrich,SUI,48:07,,458.5287172706,431.54209646014,
Women Elite,10,100215,Zina,Barhoumi,SUI,48:42,,477.04717564202,449.2643586353,
Women Elite,11,125011,Erika,Glajzova,SVK,49:04,,486.54456307024,466.98662081046,
Women Elite,12,138946,Alessia,Bisig,SUI,51:06,,440,484.70888298562,
Women Elite,13,108103,Martina,Kukulova,CZE,51:35,,478.35208869112,502.43114516078,
Women Elite,14,108202,Mara,Schwager,GER,51:52,,479.71639740137,520.15340733594,
Women Elite,15,100217,Flurina,Glaus,SUI,52:03,,544.32687613293,537.8756695111,
Women Elite,16,129773,Michelle,Schätti,SUI,52:58,,491.96698071171,555.59793168626,
Women Elite,17,138947,Fabienne,Buri,SUI,42:56,,440,573.32019386142,
Women Elite,18,132635,Manuela,Werkle,GER,44:46,,568.2313470559,591.04245603658,
Women Elite,DNF,75370,Beth,Ann orton,USA,,362328,340.74477816221,626.4869803869,
