First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Holmes,Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,18,25,588.39566235931,
Stephen,Holmes,Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,20,31,581.55697368227,
Stephen,Holmes,Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,17,26,572.15695022623,
Phil,Hilliard,Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),7,18,387.06979507277,
Phil,Hilliard,Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),13,20,439.28750675145,
Phil,Hilliard,Bubba Cross #6 - Faust Park,2021-11-13,Single Speed,3,3,,
Phil,Hilliard,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,8,40,404.50303624506,
Phil,Hilliard,Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,12,20,429.43423736294,
Phil,Hilliard,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,9,21,383.80054647754,
Phil,Hilliard,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,1,30,381.89179748097,
Phil,Hilliard,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,1,45,381.89179748097,
Phil,Hilliard,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,4,38,409.15736409517,
Phil,Hilliard,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,1,44,360.42076500035,
Phil,Hilliard,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,2,44,403.81595884977,
Phil,Hilliard,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,5,59,400.85998539343,
Phil,Hilliard,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,5,67,436.91843692088,
Bryan,Schoeffler,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,15,17,273.68709848245,
