Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,17,31,536.15211622988,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,9,35,462.01330540132,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,14,67,429.2188570109,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,13,64,430.70472494146,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,9,43,423.65021548349,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,11,45,433.03348922318,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,2,14,439.63660296619,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 4/5,4,16,476.01527736643,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,8,14,538.68845938757,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,15,23,555.43266012051,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 40+,2,10,435.17499256243,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,5,27,429.47098675892,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,3,14,421.83483424244,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,3,10,446.90758494389,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,3,12,414.43980108641,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,3,19,421.60259303298,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 40+,9,11,587.43011518515,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 40+,1,9,390.2761319074,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,14,14,512.55516976894,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,10,12,481.63941548597,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 3,1,8,390.46462918552,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,DNF,15,519.81103850868,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 3,1,9,375.43669003256,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,1,12,364.28077157986,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 3,1,6,376.49487256652,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 3,1,8,376.49487256652,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,14,20,401.34396643009,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,13,16,461.5336826549,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 3,2,6,391.58392625244,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,1,8,372.97214759448,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 1/2/3,5,7,399.70262976848,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,21,30,439.28397871436,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 3/4,3,4,,
