Men Pro1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Michael,Lambert,484971,, 13,17,20,15,20,11,13,0,20,17,0,13,148
2,Gabriel,Acab,230002,, 0,0,15,7,15,9,9,15,8,10,17,5,105
3,Jonathan,Kloppenburg,173352,, 9,0,0,8,11,10,11,17,13,9,15,9,104
4,Owen,Reich,406097,, 5,10,13,13,7,0,0,0,15,13,10,8,94
5,Elias,Saigh,560067,, 17,0,0,20,0,20,20,0,0,0,0,0,77
6,Cole,House,183112,, 11,0,0,17,17,0,0,20,0,0,0,0,65
7,Henry,Lutz,434894,, 0,15,17,0,0,13,15,0,0,0,0,0,60
8,Thomas,Agnew,501654,, 0,13,0,0,0,0,0,0,0,15,20,10,58
9,Daniel,Feuling,480010,Adapt Cycling, 10,0,0,9,9,0,0,0,10,3,11,4,56
10,Brian,Matter,85929,, 15,0,0,0,0,0,17,0,0,20,0,0,52
11,Brad,Sovinski,557145,Hollander Benelux Racing, 0,8,0,0,8,7,6,11,0,6,0,2,48
12,Chad,Cannon,515501,Gryphon Velo Racing, 6,0,0,10,10,6,8,0,7,0,0,0,47
13,Hunter,Gengler,407242,, 4,7,11,0,0,0,3,0,9,0,9,3,46
14,Dylan,Ogle,525766,, 8,11,0,6,13,0,0,0,0,0,0,7,45
15,Casey,Hildebrandt,296192,, 20,0,0,0,0,0,0,0,0,0,0,20,40
16,Tyler,Stein,310045,, 7,9,0,0,0,0,0,13,11,0,0,0,40
17,Sean,Topel,643754,, 0,0,0,0,0,0,0,0,17,11,0,11,39
18,Kaden,Snoop,329334,, 0,6,5,0,6,8,0,0,0,4,0,6,35
19,Isaac,Neff,200724,, 0,0,0,0,0,17,0,0,0,0,0,17,34
20,Corey,Stelljes,307965,Neff Cycle Service, 0,0,0,0,0,15,0,0,0,0,0,15,30
21,Ethan,Ley,435252,Gelbbrucke - Spirit of Sport, 2,0,0,0,0,0,2,10,6,2,7,0,29
22,Dylan,Schroeder,590609,, 0,20,0,0,0,0,0,0,0,0,0,0,20
23,Drake,Dash,486517,Athletes by Design, 0,0,9,0,0,4,5,0,0,0,0,0,18
24,Aaron,Drevlow,524106,, 0,4,10,0,0,0,0,0,0,0,0,0,14
25,Dan,Teaters,214818,Broken Spoke Racing, 0,0,0,0,0,0,0,0,0,0,13,0,13
26,Kyle,Warras,280628,, 0,0,0,0,4,2,1,0,5,0,0,0,12
27,Rory,Jack,329332,The Pony Shop, 0,0,0,11,0,0,0,0,0,0,0,0,11
