Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,203.55188735669,254.98510426763,
Men Cat 1/2/3,2,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,292.22934029476,262.76080954024,
Men Cat 1/2/3,3,77635,Jeremiah,Grell,,,141902,344.25508060629,270.53651481285,
Men Cat 1/2/3,4,19053,Noah,Marcus,Greenstreet Velo Club,,297063,300.12091262239,278.31222008546,
Men Cat 1/2/3,5,48057,Greg,Shimonek,,,102327,307.59717390977,286.08792535807,
Men Cat 1/2/3,6,65474,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,220,293.86363063069,
Men Cat 1/2/3,7,88499,Brad,Auen,Flatwater Cycling,,375764,332.74215699375,301.6393359033,
Men Cat 1/2/3,8,40391,Jim,Winkelpleck,,,38648,220,309.41504117591,
Men Cat 1/2/3,9,65486,Luke,Sykora,Flatwater Cycling,,336732,220,317.19074644852,
Men Cat 1/2/3,10,21665,Kevin,Wilkins,,,38260,295.80808668195,324.96645172113,
Men Cat 1/2/3,11,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,364.19168171145,332.74215699375,
Men Cat 1/2/3,12,65475,Bryan,Redemske,Flatwater Cycling,,257782,333.81510691063,340.51786226636,
Men Cat 1/2/3,13,85269,Will,White,Lincoln Industries Cycling,,38025,349.42656277135,348.29356753897,
Men Cat 1/2/3,14,65483,Aaron,Tredway,Lincoln Industries Cycling,,357767,343.11392560804,356.06927281158,
Men Cat 1/2/3,15,99607,Caleb,Uerling,Flatwater Cycling,,336730,220,363.84497808419,
Men Cat 1/2/3,16,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,374.36037632592,371.62068335681,
Men Cat 1/2/3,17,53449,Theodore,Lechnowsky,Greenstreet Velo Club,,20676,365.5238603956,379.39638862942,
Men Cat 1/2/3,18,48012,Jeremy,Cook,Midwest Cycling Community NE,,245814,220,387.17209390203,
Men Cat 1/2/3,19,25361,Rich,Pearson,Team Kaos Cycling,,221142,402.99563870366,394.94779917464,
Men Cat 1/2/3,20,21745,David,Randleman,Greenstreet Velo Club,,58631,432.31149822704,402.72350444725,
Men Cat 1/2/3,21,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,492.33306849148,410.49920971987,
Men Cat 1/2/3,DNF,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,318.88320249801,418.27491499248,
Men Cat 1/2/3,DNF,99608,Eric,Obergfell,Midwest Cycling Community NE,,79482,220,418.27491499248,
Men Cat 1/2/3,DNF,48021,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,426.4051964455,418.27491499248,
Men Cat 1/2/3,DNF,77622,Adam,Stoll,Lerner Company,,378552,416.96612402343,418.27491499248,
Men Cat 1/2/3/4/5 Junior 1-18,1,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Men Cat 1/2/3/4/5 Junior 1-18,2,85275,Nate,Lewis,Team Kaos/Alegent Creighton Health,,369362,,,
Men Cat 1/2/3/4/5 Junior 1-18,3,99609,Jackson,Sunde,,,414022,,,
Men Cat 1/2/3/4/5 Junior 1-18,4,99610,Cameron,Horner,,,403636,,,
Men Cat 1/2/3/4/5 Masters 40+,1,48039,Jon,Nelson,POWERADE - INDEPENDENT FABRICATION,,47869,362.43755178503,318.71039659903,
Men Cat 1/2/3/4/5 Masters 40+,2,53449,Theodore,Lechnowsky,Greenstreet Velo Club,,20676,365.5238603956,339.03279744927,
Men Cat 1/2/3/4/5 Masters 40+,3,21734,Randall,Crist,Greenstreet Velo Club,,223634,334.4065764828,359.35519829951,
Men Cat 1/2/3/4/5 Masters 40+,4,99608,Eric,Obergfell,Midwest Cycling Community NE,,79482,400,379.67759914976,
Men Cat 1/2/3/4/5 Masters 40+,5,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,374.36037632592,400,
Men Cat 1/2/3/4/5 Masters 40+,6,34265,Chris,Shehan,,,919971,400,420.32240085024,
Men Cat 1/2/3/4/5 Masters 40+,7,6233,Unknown,Rider,POWERADE - INDEPENDENT FABRICATION,,155454,422.95517038687,440.64480170049,
Men Cat 1/2/3/4/5 Masters 40+,8,21663,Craig,Schmidt,,,66179,442.99866843582,460.96720255073,
Men Cat 1/2/3/4/5 Masters 40+,9,34282,Andrew,Keffer,Lerner Company,,58547,400,481.28960340097,
Men Cat 1/2/3/4/5 Masters 40+,DNF,34252,Brent,Linn,POWERADE - INDEPENDENT FABRICATION,,62689,457.5116693997,501.61200425121,
Men Cat 1/2/3/4/5 Masters 40+,DNF,99612,Todd,Geer,,,311672,400,501.61200425121,
Men Cat 3,1,69602,Josh,Rice,,,360451,396.35617349433,368.60030151641,
Men Cat 3,2,40431,Lane,Bergen,,,330108,400,381.10030151641,
Men Cat 3,3,21745,David,Randleman,Greenstreet Velo Club,,58631,432.31149822704,393.60030151641,
Men Cat 3,4,81902,Mike,Bartels,Midwest Cycling Community NE,,172130,400,406.10030151641,
Men Cat 3,5,77624,Grant,Headley,Greenstreet Velo Club,,263172,454.02109064931,418.60030151641,
Men Cat 3,6,34249,Paul,Eichler,The Bike Way Racing,,230029,389.38073532802,431.10030151641,
Men Cat 3,7,81903,Todd,Ramsey,The Bike Way Racing,,378439,472.52666259457,443.60030151641,
Men Cat 3,8,22554,Rich,Anderson,EVCCX - Monster,,219702,405.87823355286,456.10030151641,
Men Cat 3,DNF,48021,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,426.4051964455,468.60030151641,
Men Cat 3,DNF,77622,Adam,Stoll,Lerner Company,,378552,416.96612402343,468.60030151641,
Men Cat 3,DNF,81904,Jakob,Wilson,Greenstreet Velo Club,,378516,369.23262886459,468.60030151641,
Men Cat 4/5,1,6233,Unknown,Rider,,,155454,540,459,
Men Cat 4/5,2,70987,Albert,Moellenbeck,Midwest Cycling Community NE,,375780,540,470.57142857143,
Men Cat 4/5,3,53431,Kyle,Hansen,,,361675,493.15825659383,482.14285714286,
Men Cat 4/5,4,65490,Jason,Schuster,,,164179,540,493.71428571429,
Men Cat 4/5,5,99598,Nathan,Swanson,,,415066,540,505.28571428571,
Men Cat 4/5,6,35476,Mark,Sullivan,Midwest Cycling Community NE,,96768,540,516.85714285714,
Men Cat 4/5,7,99599,Roy,Kotz,Midwest Cycling Community NE,,277108,540,528.42857142857,
Men Cat 4/5,8,99600,Bradley,Hildebrandt,,,16154,540,540,
Men Cat 4/5,9,99601,Dave,Wallace,,,413939,540,551.57142857143,
Men Cat 4/5,10,76702,Michael,Huston,,,396828,400.3533674052,563.14285714286,
Men Cat 4/5,11,99602,Jeremy,Nicholson,EVCCX - Monster,,399993,540,574.71428571429,
Men Cat 4/5,12,99603,Lincoln,Wong,,,385351,540,586.28571428571,
Men Cat 4/5,13,99604,Matthew,Steele,,,416886,540,597.85714285714,
Men Cat 4/5,14,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,536.79888233072,609.42857142857,
Men Cat 4/5,15,99605,Jeremy,Oneil,,,416802,540,621,
Men Cat 4/5,DNF,77627,David,Cleasby,Greenstreet Velo Club,,355702,410.67413062267,632.57142857143,
Men Cat 4/5,DNF,80730,John,Lehman,Greenstreet Velo Club,,381776,496.48651363463,632.57142857143,
Men Cat 4/5,DNF,99606,Taylor,La salle,,,225724,540,632.57142857143,
Men Cat 4/5,DNF,77623,Alexander,Sanchez,Midwest Cycling Community NE,,295540,502.8185283266,632.57142857143,
Women Cat 1/2/3/4/5,1,77629,Jolene,Holland,Greenstreet Velo Club,,388447,511.1509974597,422.03510602401,
Women Cat 1/2/3/4/5,2,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,424.97740420247,438.70177269068,
Women Cat 1/2/3/4/5,3,48037,Elisabeth,Reinkordt,Sheclismo,,311759,470.65528508454,455.36843935735,
Women Cat 1/2/3/4/5,4,99613,Emily,Skiles,,,407338,440,472.03510602401,
Women Cat 1/2/3/4/5,5,99614,Amy,Collison,Midwest Cycling Community NE,,357077,440,488.70177269068,
Women Cat 1/2/3/4/5,6,77634,Joelle,Rowley,Greenstreet Velo Club,,381844,528.54080328751,505.36843935735,
Women Cat 1/2/3/4/5,7,85266,Megan,Jackson,,,388829,440,522.03510602401,
Women Cat 1/2/3/4/5 Junior 1-18,DNF,99611,?,Dnf,Abbey O'Brien,,392753,,,
