Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 1/2/3,5,8,340.28051711175,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,6,16,305.13194355328,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,5,17,277.99553724331,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,5,23,308.03367849031,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,DNF,14,395.18609067386,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,10,21,310.23465003984,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,5,17,298.44387880846,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,5,8,304.66743305477,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,9,12,311.80418028829,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,7,14,326.29497724442,
Black Friday Cross Day 2,2014-11-29,Men P/1/2/3,5,11,338.27577399611,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,19,30,338.38908237212,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,14,22,339.94802375179,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,9,13,366.82401380023,
Cedar Hill Race Festival,2015-02-7,Men Senior Open Pro/Cat 1/2/3,1,5,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,4,14,310.08876596024,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,4,11,286.06622036837,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,7,22,291.86764167251,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,9,18,315.77402809914,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,27,29,374.21973179359,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,DNF,31,348.96040487239,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,12,15,407.50270158681,
Cedar Hill Race Festival,2017-02-4,Men P/1/2/3,1,3,,
El Norte - Day 1,2017-10-7,Men Cat 1/2/3,6,10,370.95915700035,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,10,15,343.43324538833,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,6,7,369.12041745182,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,7,13,370.01763971643,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,14,24,336.16441470737,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),5,20,296.79736838292,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,7,12,383.75415795337,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),6,17,320.37576760227,
