Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2012-09-30,Cat 4 Men,10,35,483.55194347745,
Joules Cross,2012-10-20,Men Cat 4  ,6,22,473.13776644429,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,2,24,423.60811661534,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,7,44,430.57946269164,
Grand Prix HPT,2012-11-10,Men Cat 4  ,2,29,456.87778497131,
Epic Holiday Cyclocross,2012-11-25,Men Cat 4  ,4,13,471.27939195928,
Kansas State CX Champs,2012-12-8,Men Master  30+,3,4,,
Kansas State CX Champs,2012-12-8,Men Cat 4  ,4,15,443.843804588,
Lost Trail CX,2012-12-16,Men Cat 3  ,6,14,450.15676264952,
Boxing Day CX,2012-12-26,Cat 3 Men,6,12,434.28349616507,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,9,21,433.16010127102,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,3,12,406.21000190811,
Manions CX Day 2,2013-09-29,Men Cat 3,8,32,403.20463480894,
360 Cup Day 1,2013-10-5,Men Cat 3,3,18,386.19989708301,
360 Cup Day 2,2013-10-6,Men Cat 3,3,22,376.84284094274,
Cross Out Cancer,2013-10-13,Men Cat 3,4,28,370.08399331776,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,13,25,430.45251379279,
360 Cup Day 1,2014-10-4,Men Cat 3,DNF,18,538.81130325967,
Colavita Cup,2014-11-1,Men Cat 3/4,16,29,437.54736674164,
Colavita Cup,2014-11-1,Men Single Speed,3,10,374.52956015025,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,6,19,398.48108472313,
Veterans Cyclocross,2014-11-9,Men Single Speed,5,13,400.08413628673,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,13,24,398.25245787123,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,3,14,389.45685000003,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 35+ Open,2,2,,
Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,3,9,389.63823407428,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,3,10,375.84499362482,
Cross Off The Old Year,2014-12-31,Men Cat 3,2,12,382.70612903146,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,13,29,406.62915119467,
Dogfish Cross Day 1,2015-09-19,Men single speed open,5,14,361.67003647781,
Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,3,8,374.24919647125,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,15,18,440.91320218883,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,10,32,396.04071136559,
Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,2,9,351.82346696605,
Joules Cross Day 1,2015-10-17,Men Cat 3,6,16,392.97773516483,
SMPCX,2015-10-25,Men Single Speed Open,3,10,368.63232844538,
SMPCX,2015-10-25,Men Master 40+ Open,5,17,364.11402890254,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,4,14,368.15247771241,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,4,7,403.60361047616,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,9,21,373.07225905505,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,2,4,,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,4,15,372.99583977111,
Boxing Day Cyclocross,2015-12-26,Men Cat 3,6,14,407.02333766805,
'Cross Off The Old Year,2015-12-31,Single Speed,3,9,361.74167955231,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,5,21,366.45445563411,
Castle 'Cross,2016-10-1,Single Speed,2,12,340.15199767952,
Castle 'Cross,2016-10-1,Men Cat 3,3,19,361.67282856958,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,4,19,349.25901339841,
Cliff Drive Cross Day 1,2016-10-8,All Single Speed,DNF,8,491.3290508422,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,5,20,355.63533789607,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,3,13,369.02231364385,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,1,18,344.48789224611,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,2,12,346.84341197586,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,1,9,343.98861609553,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,7,15,343.69500130761,
Colavita Cup,2016-11-5,Men Cat 1/2/3,7,13,340.86010912128,
Colavita Cup,2016-11-5,Single Speed,6,13,374.84649744375,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,2,12,324.27769953098,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,6,14,349.37669794021,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,6,9,382.79195550157,
Fast and Furriest Cyclocross,2016-11-27,Single Speed,1,8,340.49859009335,
Joules Cross Day 2,2017-10-15,SS Open,4,9,400.94115352548,
Meatball Cross,2018-09-22,Men Masters 40-49,2,12,334.96542506326,
Meatball Cross,2018-09-22,Single Speed,3,7,363.78954705177,
Joules Cross 2018,2018-10-13,Men Single Speed Open,6,11,371.25779107454,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,3,13,334.16543346895,
Radler Cross ,2018-10-27,Single Speed,4,8,332.07259765595,
Boulevard Cup Cyclocross,2018-11-4,Single Speed,3,11,321.71942820709,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 40-44,2,5,,
Castle 'Cross,2019-09-29,Men Masters 40+,3,16,317.22451669215,
Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,4,7,338.93525266308,
Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,1,9,326.29549400604,
Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,2,9,333.38139426779,
Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,3,10,341.02999858788,
Zondag Cross,2019-10-19,Single Speed,1,8,330.09409744,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,5,14,345.64248903341,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,DNF,12,480.68213820558,
Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,5,6,349.71728669185,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,6,8,374.49541658231,
Fast and Furriest Cyclocross,2019-11-24,Single Speed,2,9,313.23056206463,
Grote Prijs Shawnee,2019-12-29,Single Speed,2,12,316.43522865943,
