Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Men B,4,40,395.32254871773,
Thrilla Cross Series,2009-09-10,Men B,4,42,399.59948382944,
Willamette Valley Cross Series,2009-10-3,Cat B Men,5,16,393.46365386545,
Cross Crusade #1,2009-10-4,Category B,66,116,437.98792446211,
Cross Crusade #4,2009-10-25,Masters 35+ A,19,49,344.8993893175,
Cross Crusade #7,2009-11-8,Masters 35+ A,13,46,313.85157274962,
Cross Crusade #8,2009-11-15,Masters 35+ A,42,46,482.66019807826,
USGP #7 Masters 35+,2009-12-5,Masters 35+,29,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,73,145,339.75193565012,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,1,47,,
Battle at Barlow,2010-09-26,Masters 35+ A,4,38,265.77154621467,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,1,43,,
Ninkrossi CX,2010-10-16,Masters 35+ A,1,14,276.41145917573,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,3,57,250.40055827389,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,2,54,232.38829392102,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,DNF,52,512.80600184302,
OBRA CCX Championship,2010-11-20,Masters 35+ A,10,30,275.89493243094,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,39,98,303.00204335258,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,35,80,300.41046813343,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,57,151,308.54978465458,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,1,11,279.3591768731,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,1,11,273.49012543478,
CrossAflixion Cup,2011-09-24,Masters 35+ A,2,12,275.09267431447,
Battle at Barlow,2011-09-24,Masters 35+ A,2,36,245.13911867276,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,1,7,273.90924114001,
Cross Crusade #1,2011-10-2,Masters 35+ A,1,84,232.53318226588,
Cross Crusade #2,2011-10-9,Masters 35+ A,1,61,235.29998170559,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,1,25,237.55078527292,
Cross Crusade #3,2011-10-16,Masters 35+ A,1,78,229.82558217582,
Cross Crusade #4,2011-10-23,Masters 35+ A,1,67,219.17812098986,
Cross Crusade #5,2011-10-29,Masters 35+ A,4,78,221.1421338179,
Cross Crusade #6,2011-10-30,Masters 35+ A,2,58,210.9913740993,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,1,18,257.08356980519,
Cross Crusade #7,2011-11-6,Masters 35+ A,1,48,213.15328323988,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,5,10,312.2859566893,
Cross Crusade #8,2011-11-13,Masters 35+ A,2,69,228.95058964426,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A40+,1,9,254.2326807404,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A40+,1,7,298.50904268694,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A 40+,1,10,293.25970005966,
Redmond Golf Cross,2012-09-29,Masters 35+ A,1,11,316.73952816047,
Battle at Barlow,2012-09-30,Masters 35+ A,4,49,253.85028861083,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,3,93,235.5150971636,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,1,20,286.16194502942,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,1,69,218.10818755042,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,1,103,230.2766296763,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,1,69,211.20402940334,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,3,57,231.4181233369,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,1,72,227.26414093921,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,15,62,297.2083290795,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,5,88,243.92297794668,
Psycho Cross Series,2012-11-25,Men A,2,8,255.16609053796,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,1,14,236.46282842864,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,1,16,231.44221461514,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,1,36,224.82855123951,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,1,34,247.18422983101,
Battle At Barlow,2013-09-29,Masters 35+ A,3,40,248.06416581468,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,1,15,290.15045038328,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,1,85,235.44468823225,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,1,94,229.23951772836,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,1,77,235.08593448614,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,1,61,235.08593448614,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,1,73,214.67421949053,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,1,40,219.9805766278,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,1,81,222.76833709509,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,19,23,358.31608214695,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,2,17,248.77814729322,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,1,32,227.89034776602,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,7,46,303.65911147392,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,DNF,16,497.98736666703,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,1,37,279.0940258413,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,DNF,17,507.93846996815,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,DNF,13,481.23377830015,
Battle at Barlow,2015-09-27,Masters Men A 35+,1,39,299.0636057366,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,7,88,297.85758239928,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,2,72,270.98421974565,
Schooley Mill CX,2015-10-18,Beginner Men,54,100,562.26208880657,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,2,71,281.93195250658,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,11,59,308.2329530906,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,2,60,259.87908488808,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,3,75,264.97862176268,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,DNF,63,544.72831131412,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,2,30,275.09633860019,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,2,33,303.39718670185,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,5,21,315.49564924261,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,1,29,255.93540868786,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,1,21,269.29394305407,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,2,63,275.3219711389,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,1,46,270.81362937245,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,2,37,265.40525060389,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,2,42,269.55956775897,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,2,51,269.38265021584,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,2,37,269.76982002593,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,2,42,269.31464622716,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,2,36,264.62456058447,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,2,21,254.85900185033,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,1,22,253.50095146508,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,1,16,261.18049326505,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,2,25,256.31058671369,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,1,14,263.39075287104,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,1,22,258.64828574028,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,1,48,235.72700241484,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,6,42,278.67272966348,
