Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrBoy1012,2,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Jr Boy 10 12,2,7,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4JrBoy1012,7,7,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4JrBoy1012,5,6,,
Washington State Cyclocross Championships,2008-11-16,Cat4JrBoy1012,2,4,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Junior Boys 10-12,4,7,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 JuniorBoy1012,2,5,,
Portland Cup (USGP),2008-12-6,Junior 10-16,30,34,670.98138589504,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,15,31,604.60624965311,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 13-14,13,15,713.60139286622,
Starbucks Gran Prix,2009-10-4,Jr Boys 13-14,5,8,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 13-14,4,14,522.78524877096,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 13-14,6,12,558.16526000236,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 13-14,6,11,569.76915738017,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,12,38,387.74551277187,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,6,12,566.59394749793,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,6,16,559.50900240607,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 13-14,5,13,565.97337086454,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,21,36,561.42438976341,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,7,74,446.69286168264,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,3,19,459.00178443807,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,5,21,471.42501547459,
Steilacoom,2010-10-31,JrDevlp,7,13,509.65914639649,
Maris Farms,2010-11-7,JrDevlp,1,20,420.09298807488,
Sprinker Cyclocross,2010-11-21,JrDevlp,7,18,494.43014633321,
Evergreen Fairgrounds,2010-11-21,JrDevlp,8,23,482.16658328243,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,23,35,536.74330408436,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 15-16,3,5,,
