Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,50,111,528.88554945151,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,64,92,590.21302431308,
Town Hall Cross,2013-09-28,Men Cat 4/5,35,83,523.77054681607,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,37,99,502.64764372672,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,13,73,440.02182321755,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,14,88,441.00604702849,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,22,45,532.47929225351,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,9,59,416.16747341507,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,10,15,518.89259118098,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,16,41,502.27177110259,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,14,98,438.51365722617,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,4,103,417.95965500712,
Independence Cross,2014-09-13,Men C Cat 4,9,26,478.8154019657,
Granogue Cross,2014-09-14,Cat 4/5 Men,17,69,466.56622739677,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,25,104,482.52928576962,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,14,107,459.44805552616,
Town Hall Cross,2014-09-27,CAT 4/5,24,89,464.74708375483,
Caffeinated Cross,2014-10-4,Men Cat 4,2,26,446.86316541064,
Whirlybird Cross,2014-10-11,Men CAT 4/5,3,96,388.50743100129,
HPCX Day 1,2014-10-18,Men Cat 4/5,10,79,419.60049833267,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,1,93,390.20588439505,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,5,91,391.51850995456,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,4,57,413.70908405514,
Stoudts Cross,2014-11-2,Men CAT 4/5,5,69,388.5441951042,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,2,40,387.89910777629,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,10,77,402.65217301499,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,1,39,380.08089378451,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,1,72,361.06188165767,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,2,65,360.31953989886,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,9,30,456.8025419572,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,13,24,450.08450631201,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,56,60,486.287996348,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,65,88,454.95941275917,
Town Hall Cross,2015-09-19,Men Cat 3/4,43,50,494.6119449961,
Quaker City Cross,2015-09-20,Men CAT 3/4,30,34,462.26568749925,
Cooper River Cross CRCX,2015-10-3,Men Cat3,26,38,458.93395024497,
Caffeinated Cross,2015-10-4,Men Cat 3,24,32,478.29825779647,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,85,98,540.46313051571,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,56,84,470.14178231107,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,21,32,426.82016442842,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,30,46,452.77782155706,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,15,25,414.50072349315,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,10,12,504.40546830337,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,26,42,415.48524639205,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,8,16,391.2240522934,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,15,25,430.56367450633,
