Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men B,13,18,416.40522875817,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,16,24,497.828158908,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,5,13,395.27597005506,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,27,36,393.211667638,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,16,30,441.509243587,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,17,27,465.29006949746,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,9,44,478.65356781911,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,6,30,435.90360695375,
Schenectady Central Park Cyclocross Race,2008-09-28,Men's Cat 4 / Citizen,6,24,464.0111380516,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,8,25,490.10178806604,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,8,19,498.29005802385,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,6,14,506.75382513505,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,48,62,505.95134147129,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 35+ (CX Cat 1-3 Only),8,8,,
Saratoga Spa Cyclocross,2009-10-25,Masters 35+,7,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,30,37,493.14704222998,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,DNF,42,,
Bethlehem Cup,2009-11-15,Masters Men 35+,7,9,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,18,25,396.45804997939,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,25,33,508.50624733601,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,9,13,428.90346682372,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,27,34,511.73073348518,
Spooky Bikes CX,2010-11-21,Cat 4,DNF,38,732.65847010596,
Saratoga Spa CX,2011-10-23,Cat 4,22,58,496.50222667405,
Bethlehem Cup,2011-11-13,CAT 4 Men,7,35,438.56395592921,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,33,74,523.01879555399,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,16,43,496.11913988527,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,32,79,508.85941336999,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,18,19,582.14998260693,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,17,39,508.43001971645,
The Ice Weasels Cometh,2012-12-8,Beginner Men,31,69,525.80634374341,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,18,18,447.63612631671,
Saratoga SpaCX,2013-10-20,4/5 Men,21,51,509.76185464478,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,18,34,534.73287979161,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,20,42,515.01495707762,
CrossStock 2015,2015-09-20,Masters Race,2,10,420,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,27,33,585.61481643732,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),17,21,494.63207926738,
Saratoga Spa Cyclocross,2015-11-8,Masters 45+,12,13,547.89823435387,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,24,35,585.29779104921,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,24,26,526.64661490706,
Uncle Sam GP,2016-10-9,Masters 45+,14,22,461.61921852196,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),18,22,475.96951158063,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,10,13,487.81480698562,
Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,9,13,502.29430744054,
Kirkland CX,2018-09-23,Men's Cat 4,24,31,540.91349384369,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,23,28,578.71791191092,
Bethlehem Cup,2018-11-4,Men's Cat 4,22,27,553.67731213074,
