Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,46,50,615.58912127833,
Georgia Cross #3 - Conyers,2008-11-2,Men C,61,67,607.63202380466,
Georgia Cross #4 - Rome,2008-11-9,Men C,45,49,608.88446868993,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,34,42,587.23506424453,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,36,46,582.26086956522,
Georgia Cross #1 - Macon,2009-10-4,Men C,42,62,566.12903225806,
Georgia Cross Series--Augusta,2009-10-25,C Men,33,41,616.43338334752,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,32,35,668.05610913097,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,28,41,575.54125975855,
Georgia Cross #8- Conyers,2009-11-29,Mens C,27,42,577.64810222767,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,28,44,575.27169138714,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,30,43,583.29498723812,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,21,30,567,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,27,46,552.67892986895,
Georgia CX #4: OSP,2010-10-23,Mens C,17,27,573.7374693893,
Georgia CX #5: OSP,2010-10-24,Mens C,22,23,667.94565664809,
Georgia CX #6: Life University,2010-10-31,Mens C,44,50,610.46424392029,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,42,56,606.77180223956,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,32,36,656.22983202601,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,35,46,608.8378079592,
Georgia CX #1,2011-10-2,Mens C,40,56,611.20736608794,
Georgia CX #2,2011-10-9,Mens C,39,53,595.55629618473,
Georgia CX #5,2011-10-29,Mens C,37,47,612.43552528909,
Georgia CX #6,2011-10-30,Mens C,49,64,589.45053682139,
Georgia CX #7,2011-11-6,Mens C,39,64,563.34588655989,
Georgia CX #8,2011-11-13,Mens C,52,66,623.6323814203,
Georgia CX:  Augusta,2011-12-11,MENS 4,20,27,606.88529068459,
Georgia CX:  Serenbe,2011-12-18,MENS 4,23,38,570.37732997735,
Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,8,17,543.23346493651,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,20,31,562.46023053871,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,23,49,533.25,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,10,17,550.125,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,12,15,599.45460491258,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,15,30,531.42608266878,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,16,28,549.88752246942,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,18,39,525.99742682788,
BAMACROSS #6,2012-11-17,MASTERS 45,16,18,503.56309870487,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,24,36,573.32161744965,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,15,24,563.5519098381,
