First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Fecanin,OVCX Finale at Carter Park,2017-12-2,Men Cat 5,24,36,593.95620185578,
Steven,Fecanin,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,20,24,625.99073006329,
Steven,Fecanin,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,22,25,630.8113231655,
Steven,Fecanin,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,26,27,703.37690052145,
Steven,Fecanin,Storm Eva Bandman,2017-10-22,Men Cat 5,39,41,684.48346129222,
Steven,Fecanin,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,43,47,698.93381544169,
Steven,Fecanin,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,28,32,643.5310860634,
Steven,Fecanin,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,67,73,678.50308869124,
Steven,Fecanin,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,51,65,635.27972908576,
Vern,Lamere,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,20,20,658.48364583593,
Steven,Fecanin,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,58,59,680.01668578384,
Vern,Lamere,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,9,18,492.67652370411,
Steven,Fecanin,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,64,68,640.37359001882,
Steven,Fecanin,Valley View CX,2015-10-4,Men    Cat 4/5,68,78,648.02554395172,
Steven,Fecanin,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,46,55,625.55457022399,
Steven,Fecanin,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,64,83,610.06271850062,
Eric,Roberson,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,33,56,573.04187720097,
Cary,Smith,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,10,43,458.1378938925,
Cary,Smith,The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,6,40,439.98807076403,
Cary,Smith,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,6,58,402.82738679334,
Cary,Smith,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,11,58,441.34363507474,
Cary,Smith,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,23,79,474.01145928286,
Ken,Misch,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,56,79,610.11282451196,
Cary,Smith,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,6,61,405.99009295372,
Eric,Roberson,Storm Eva Bandman,2014-10-26,Men Cat 4/5,48,79,567.89692507457,
Cary,Smith,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,8,57,430.62460187397,
Ken,Misch,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,66,72,688.10811614534,
Eric,Roberson,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,17,34,551.53968804544,
Eric,Roberson,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,12,21,575.66845605094,
Eric,Roberson,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,8,38,462.98950975317,
Eric,Roberson,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,3,34,451.00276003177,
Eric,Roberson,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,23,72,503.11880515448,
Eric,Roberson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,24,58,522.35439260642,
Eric,Roberson,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,14,57,484.50641537575,
Eric,Roberson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,27,63,523.41734151436,
