Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Men 35+,39,71,340.7307899341,
Boulder Cup,2010-10-31,Men 35+,45,66,423.86056143002,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,DNF,22,383.59651703496,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,12,24,306.07135764576,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,33,55,347.46144431195,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,28,45,347.08810357046,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,DNF,16,314.15637875858,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,12,15,269.35157392599,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2 Men,5,5,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,6,30,253.29430764182,
MSU Cyclocross Weekend,2012-10-7,Men A  ,1,1,,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,38,42,353.10688260815,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,38,58,339.48673144956,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,11,13,312.93238840387,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,6,19,305.52254514594,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,5,14,301.80130600046,
All Crossed Out,2013-09-28,Men Master A,3,7,326.30479702979,
All Crossed Out Day 2,2013-09-29,Men Master A,1,4,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,37,42,411.92224122686,
 Boulder Cup,2013-10-13,SM 35+,39,51,379.32946493129,
Sacramento CX #5 - Condon Park,2013-12-1,Men A,12,15,362.11381860489,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,13,17,366.52593154744,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,5,11,339.1472727444,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,53,117,337.31354745974,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,60,115,363.84591603698,
HPCX Day 2,2014-10-19,Men 35+ Masters,12,23,329.99959397257,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,5,13,341.12484268845,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,25,64,315.18609556729,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,5,9,337.7695447449,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,7,8,438.67998405908,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,33,59,344.43802148684,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,49,96,351.0412082566,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,60,92,377.46906451891,
Charm City Cross Day 1,2015-10-10, Men 35+,26,73,315.85234267482,
Charm City Cross Day 2,2015-10-11,Men 35+,18,62,292.9803291106,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,25,26,408.47016073519,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,4,9,339.4323785191,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),2,12,299.91977129929,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,5,12,376.88461414394,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,41,61,388.64786762404,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,DNF,68,466.57205537267,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,10,19,310.72356148882,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,DNF,19,447.52021061362,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,22,39,347.97176678017,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,26,52,345.46047730092,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,DNF,23,437.95487211283,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,DNF,93,446.0455913199,
Harbin Park Cyclocross,2023-10-1,Men M Novice,21,34,566.91552291798,
