First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Wolff,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,55,106,443.41263675181,
Gary,Wolff,USGP Derby City Cup Day 1,2009-10-24,Master 45+,38,40,487.64105432487,
Gary,Wolff,Cross Nationals Day 2,2008-12-12,Men 45-49,129,95,600.11768888718,
Gary,Wolff,Portland Cup (USGP),2008-12-6,Masters 45+,47,57,463.84876008694,
Gary,Wolff,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,41,50,504.11279547516,
Geoff,Kabush,Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,1,43,214.288024347,
Geoff,Kabush,Cross Vegas,2008-09-24,Elite Men,6,69,134.07796464706,
Gary,Wolff,Cross Nationals Day 2,2007-12-14,Men 45-49,74,83,645.9358303236,
Melissa,Thomas,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,11,38,313.77383484948,
Melissa,Thomas,USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,13,35,331.34796754948,
Gary,Wolff,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,19,57,381.42465568894,
Gary,Wolff,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,20,33,457.19480731287,
Gary,Wolff,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,23,38,461.113928458,
Melissa,Thomas,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,22,34,405.93418635178,
Gary,Wolff,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,23,34,473.98773861528,
Melissa,Thomas,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,18,35,379.86590696947,
Gary,Wolff,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,19,31,391.57984637037,
Adam,Mcgrath,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,19,44,204.29459563953,
Melissa,Thomas, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,5,16,379.36965133497,
Adam,Mcgrath, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,43,58,339.7401639644,
Adam,Mcgrath,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,10,56,191.82288486011,
Melissa,Thomas,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,2,14,317.24853883099,
Adam,Mcgrath,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,8,64,187.40116221617,
Melissa,Thomas,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,11,63,335.89061544642,
Gary,Wolff,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,76,99,462.36151619082,
Melissa,Thomas,Cross Crusade (USGP Finale),2006-11-19,Elite Women,6,41,317.79897433226,
Gary,Wolff,Cross Crusade (USGP Finale),2006-11-19,Mst C,9,73,442.76252018866,
Melissa,Thomas,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,8,39,336.31171542281,
Adam,Mcgrath,Cross Crusade - Estacada,2006-11-11,Sr Men A,3,52,182.17042938162,
Melissa,Thomas,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,8,38,361.12749199385,
Adam,Mcgrath,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,29,71,208.60215221026,
Adam,Mcgrath,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,29,66,210.64260448452,
Melissa,Thomas,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,10,41,366.78467744545,
Adam,Mcgrath,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,8,56,184.57255858595,
Melissa,Thomas,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,6,23,308.622370153,
Melissa,Thomas,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,4,23,349.7229686067,
Gary,Wolff,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,43,54,624.30503883165,
Melissa,Thomas,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,6,60,366.82486629451,
Adam,Mcgrath,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,31,92,194.18150817842,
Melissa,Thomas,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,6,61,366.87802795231,
Gary,Wolff,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,43,56,548.14307709378,
Adam,Mcgrath,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,39,92,208.64540739142,
Adam,Mcgrath,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,5,54,201.57898550725,
Adam,Mcgrath,Hood River Cyclocross Classic,2006-09-24,Men A,28,31,253,
Mathieu,Toulouse,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,4,37,192.5,
Mathieu,Toulouse,Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,1,29,187,
