Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,48859,Ethan,Kraus,,0:43:13,,,,
Juniors Under 19,2,56892,Elizabeth,Green,,0:45:17,,,,
Men's Cat 1/2/3,1,3299,Stephen,Cummings,,0:58:46,201402,224.35645552632,214.38817710887,
Men's Cat 1/2/3,2,48835,Andy,Wiedrich,,0:59:34,180572,286.32140793306,224.38817710887,
Men's Cat 1/2/3,3,56880,Rob,Spreng,,1:00:54,279258,220,234.38817710887,
Men's Cat 1/2/3,4,2298,Andy,Gorski,,1:01:01,203109,245.98629104251,244.38817710887,
Men's Cat 1/2/3,5,13983,Brett,Rothmeyer,Pro Bikes,1:01:39,201404,299.9630480457,254.38817710887,
Men's Cat 1/2/3,6,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:02:14,32526,253.11939001577,264.38817710887,
Men's Cat 1/2/3,7,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:02:23,245927,242.97903058292,274.38817710887,
Men's Cat 1/2/3,8,1285,Chris,Mayhew,JBV Coaching,1:03:03,88693,282.57307657618,284.38817710887,
Men's Cat 1/2/3,9,3126,Randall,Root,Evolution Cycling Club P/B Long & Foster,1:03:48,30526,280.40664461773,294.38817710887,
Men's Cat 1/2/3,10,56881,Robert,Acciavatti,Allegheny Cycling Association,1:01:58,1075,220,304.38817710887,
Men's Cat 1/2/3,DNF,24307,Bradley,Schmalzer,Team Bikeman.com/XXC Magazine,,249577,321.30031001258,314.38817710887,
Men's Cat 1/2/3,DNF,21503,Keith,Hower,DPS Penn Cycling,,274419,439.33338399508,314.38817710887,
Men's Cat 1/2/3,DNF,15728,Ryan,Nye,,,236600,320.30931481527,314.38817710887,
Men's Cat 3/4,1,21478,Jason,Cyr,,0:43:48,214195,329.44274876292,280.18878348191,
Men's Cat 3/4,2,37317,Jacob,Grantham,,0:44:05,228252,293.73311238908,290.17305152508,
Men's Cat 3/4,3,24307,Bradley,Schmalzer,Team Bikeman.com/XXC Magazine,0:44:07,249577,321.30031001258,300.15731956826,
Men's Cat 3/4,4,20152,Eric,Lundgren,,0:45:37,264778,338.15852998418,310.14158761143,
Men's Cat 3/4,5,48843,Joseph,Lydic,Steel City Endurance,0:45:50,315738,350.20726781356,320.12585565461,
Men's Cat 3/4,6,5218,Chris,Baker,Breakaway Velo,0:46:03,139227,398.62734379734,330.11012369778,
Men's Cat 3/4,7,8009,Josh,Feazell,,0:46:10,300017,400,340.09439174096,
Men's Cat 3/4,8,37445,Duncan,Oliver,West Virginia University Cycling,0:46:18,241376,330.31241983311,350.07865978413,
Men's Cat 3/4,9,17912,Todd,Schoeni,Pro Bikes,0:46:33,212715,479.01424614555,360.0629278273,
Men's Cat 3/4,10,48467,Ben,Hay,,0:46:35,274129,403.81185520602,370.04719587048,
Men's Cat 3/4,11,48823,Jason,Berardinelli,,0:46:36,310144,383.13390850366,380.03146391365,
Men's Cat 3/4,12,37321,Christian,Schott,,0:47:05,255619,448.51663408034,390.01573195683,
Men's Cat 3/4,13,48812,Ryan,Day,,0:47:42,,425.67736600389,400,
Men's Cat 3/4,14,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:48:44,172363,398.90340855528,409.98426804317,
Men's Cat 3/4,15,56878,Jonathan,Martin,,0:49:04,152009,400,419.96853608635,
Men's Cat 3/4,16,24309,Matthew,Tinkey,,0:49:24,148993,413.29000316622,429.95280412952,
Men's Cat 3/4,17,56879,Jacob,Mccrea,,0:50:36,276925,400,439.9370721727,
Men's Cat 3/4,18,53867,Mark,Nicoll,,0:51:04,75606,325.55821327657,449.92134021587,
Men's Cat 3/4,19,5442,Benjamin,Stephens,Steel City Endurance,0:51:32,246260,483.91549749537,459.90560825904,
Men's Cat 3/4,20,21503,Keith,Hower,DPS Penn Cycling,0:44:27,274419,439.33338399508,469.88987630222,
Men's Cat 3/4,21,48846,Michael,Swope,Team Athens,0:44:50,115122,504.89246454059,479.87414434539,
Men's Cat 3/4,22,5235,Evan,Robinson,,0:47:40,261413,487.8522493773,489.85841238857,
Men's Cat 3/4,23,56035,Rob,Riddell,West Liberty Cycles,0:48:19,162391,523.05451140774,499.84268043174,
Men's Cat 3/4,24,14014,Brian,Flynn,team bbc,0:48:55,247301,577.73757306714,509.82694847492,
Men's Cat 3/4,31,51536,Todd,Latocha,West Virginia University,,307210,368.04630294343,519.81121651809,
Men's Cat 3/4,DNF,26060,Chris,Jones,,,56325,443.9893234684,529.79548456126,
Men's Cat 3/4,DNF,48842,Josh,Matta,,,298619,369.79819913642,529.79548456126,
Men's Cat 3/4,DNF,39243,Edward,King-smith,,,228538,420.66806495044,529.79548456126,
Men's Cat 3/4,DNF,48824,Jeff,Gernert,Greene County Cycling Club,,328690,515.971237368,529.79548456126,
Men's Cat 3/4,DNF,39182,Matt,Kettering,,,277720,458.38740693505,529.79548456126,
Men's Cat 3/4,DNF,48844,Timm,Bauer,Team CF - Penn,,287094,396.01805590079,529.79548456126,
Men's Cat 4,1,48823,Jason,Berardinelli,DPS Penn,0:40:20,310144,383.13390850366,358.55184197526,
Men's Cat 4,2,37450,Ryan,Post,West Virginia University,0:41:42,241045,403.296186129,368.56703350582,
Men's Cat 4,3,48813,Derek,Reager,Sargent Electric Koeles Cycling Club,0:41:54,303972,429.38600134092,378.58222503638,
Men's Cat 4,4,48816,Shawn,Wahl,,0:42:41,,487.73089659134,388.59741656694,
Men's Cat 4,5,53872,Danny,Welsch,,0:43:02,405127,432.79490185451,398.6126080975,
Men's Cat 4,6,37448,Scott,Benson,Dynamic Physical Therapy Cycling,0:43:45,305422,422.19184477148,408.62779962806,
Men's Cat 4,7,37081,Aaron,Bennett,Steel City Endurance,0:43:53,248480,459.49601301303,418.64299115862,
Men's Cat 4,8,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:43:59,286867,503.35088050849,428.65818268918,
Men's Cat 4,9,39182,Matt,Kettering,,0:44:06,277720,458.38740693505,438.67337421974,
Men's Cat 4,10,48821,Ryan,Busch,,0:44:45,327428,521.61857556045,448.6885657503,
Men's Cat 4,11,39243,Edward,King-smith,,0:44:56,228538,420.66806495044,458.70375728086,
Men's Cat 4,12,55512,Dusty,Arbogast,,0:45:03,326998,462.29866636044,468.71894881142,
Men's Cat 4,13,37330,Alan,Lucas,Morningside Velo/Biketek,0:38:15,296898,725.33699431123,478.73414034198,
Men's Cat 4,14,53874,Patrick,Beukema,,0:38:24,330150,491.14823380536,488.74933187255,
Men's Cat 4,15,24303,Rich,Allen,,0:38:42,456655,488.19818379635,498.76452340311,
Men's Cat 4,16,48826,Paul,Wilczek,Global Ride,0:38:56,287845,545.19358332447,508.77971493367,
Men's Cat 4,17,37454,James,Braswell,,0:39:18,287962,540,518.79490646423,
Men's Cat 4,18,56888,Robert,Carey,,0:39:24,,540,528.81009799479,
Men's Cat 4,19,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:39:38,308594,500.32063708297,538.82528952535,
Men's Cat 4,20,56035,Rob,Riddell,West Liberty Cycles,0:39:50,162391,523.05451140774,548.84048105591,
Men's Cat 4,21,49482,Darren,Mcneill,,0:40:07,299082,537.91232166227,558.85567258647,
Men's Cat 4,22,48824,Jeff,Gernert,Greene County Cycling Club,0:41:26,328690,515.971237368,568.87086411703,
Men's Cat 4,23,56889,Parker,Jacobs,,0:41:54,,540,578.88605564759,
Men's Cat 4,24,51550,Dean,Brandt,Dreaming Ant Cycling Club (of 1),0:42:18,330334,657.05494377552,588.90124717815,
Men's Cat 4,25,56890,Greg,Deuesenberry,,0:42:37,,540,598.91643870871,
Men's Cat 4,26,56891,Roy,Weihman,,0:43:29,,540,608.93163023928,
Men's Cat 4,27,51548,Dustin,Wehler,Steel City Endurance,0:43:37,262331,631.08838012585,618.94682176984,
Men's Cat 4,28,48831,Anthony,Ballas,Motown Velo,0:44:50,258596,615.74524896574,628.9620133004,
Men's Cat 4,29,48846,Michael,Swope,Team Athens,0:44:50,115122,504.89246454059,638.97720483096,
Men's Cat 4,30,24288,Ray,Sielski,Ag3r-ButlerHealthSystem,0:38:00,163011,608.55964299056,648.99239636152,
Men's Cat 4,31,53879,Joel,Morris,Greene County Cycling Club,0:38:06,,623.63376596256,659.00758789208,
Men's Cat 4,32,39185,Mike,Kraus,,0:41:42,,612.73678566813,669.02277942264,
Men's Cat 4,DNF,51552,Steven,Danforth,,,328838,675.66338171498,679.0379709532,
Men's Cat 4,DNF,48814,Michael,Appel,DPS Penn,,307479,442.79807746829,679.0379709532,
Men's Cat 4,DNF,5771,Michael,Carroll,Iron City Bikes,,175586,484.05461638112,679.0379709532,
Men's Masters,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:42:02,32526,253.11939001577,250.87188744217,
Men's Masters,2,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:42:03,27999,290.70945256766,268.78469869795,
Men's Masters,3,2298,Andy,Gorski,,0:43:26,203109,245.98629104251,286.69750995373,
Men's Masters,4,31662,Gary,Rodosta,Breakaway Velo,0:45:26,30303,341.60134838892,304.61032120952,
Men's Masters,5,56047,Frankie,Ross,,0:46:03,30633,430,322.5231324653,
Men's Masters,6,37475,Marc,Glass,Breakaway Velos,0:47:35,112047,391.99277423343,340.43594372108,
Men's Masters,7,37468,Bob,Vernon,,0:42:44,36622,403.5733455667,358.34875497687,
Men's Masters,8,943,Jay,Downs,ChamRahk Cycling,0:43:32,47806,423.29865486385,376.26156623265,
Men's Masters,9,21502,Fritz,Kessler,Breakaway Velo,0:43:37,275735,427.54961891655,394.17437748843,
Men's Masters,10,24314,Bryan,Routledge,ACA-Sette Nove,0:43:48,174999,394.5875063072,412.08718874422,
Men's Masters,11,56882,Steve,Green,High Mountain Sports,0:44:51,,430,430,
Men's Masters,12,34061,Greg,Flood,Steel City Endurance,0:45:39,91839,519.78324626361,447.91281125578,
Men's Masters,13,24303,Rich,Allen,,0:46:43,456655,488.19818379635,465.82562251157,
Men's Masters,14,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:47:38,308594,500.32063708297,483.73843376735,
Men's Masters,15,37472,Joel,Harris,,0:48:01,,508.03396203809,501.65124502313,
Men's Masters,16,48851,John,Maher,Cornell Cycling,0:42:15,264794,521.51289868369,519.56405627892,
Men's Masters,17,48846,Michael,Swope,Team Athens,0:43:24,115122,504.89246454059,537.4768675347,
Men's Masters,18,70425,Michael,Miller,WV Night Club,0:44:52,358139,573.32086261692,555.38967879048,
Men's Masters,19,24288,Ray,Sielski,Ag3r-ButlerHealthSystem,0:45:32,163011,608.55964299056,573.30249004627,
Men's Masters,20,56883,Erik,Nantz,,0:47:29,,430,591.21530130205,
Single Speed,1,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:37:54,27999,290.70945256766,295.64792140007,
Single Speed,2,37318,Montana,Miller,Speedgoat / Wilderness Voyageurs,0:38:33,304190,324.98541962949,314.44494382331,
Single Speed,3,48842,Josh,Matta,Thick Bikes,0:39:29,298619,369.79819913642,333.24196624654,
Single Speed,4,6727,Morgan,Miller,WV Night Club,0:39:29,323042,386.11282018481,352.03898866978,
Single Speed,5,21480,Donald,Powers,Pro Bikes / Twin Six,0:40:39,306153,371.8738230496,370.83601109301,
Single Speed,6,55510,Robert,Loehr,,0:41:16,208894,414.84860317249,389.63303351625,
Single Speed,7,56878,Jonathan,Martin,,0:42:28,152009,400,408.43005593948,
Single Speed,8,7413,John,Heffner,Iron City Bikes,0:43:37,261703,363.0296409956,427.22707836272,
Single Speed,DNF,37475,Marc,Glass,Breakaway Velos,,112047,391.99277423343,446.02410078595,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:48:00,172363,398.90340855528,383.32622512968,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo/NOBC/Team Desire Title,0:43:01,6393,470.42809232125,405.64723825818,
Women Cat 1/2/3,3,48852,Gray,Patton,,0:43:43,280898,408.42258288905,427.96825138668,
Women Cat 1/2/3,4,31647,Katy,Curran,Evolution Cycling Club p/b Long & Foster,0:45:37,303838,460.57852903037,450.28926451519,
Women Cat 1/2/3,5,2513,Stephanie,Swan,Iron City Bikes,0:46:31,194055,550.23895357178,472.61027764369,
Women Cat 1/2/3,6,53897,Janel,Bedard,MVP Health Care,0:41:49,179209,440,494.93129077219,
Women Cat 4,1,48854,Nina,Wilczek,Global Ride,0:45:17,310593,529.76473021963,493.5808905615,
Women Cat 4,2,56884,Kellyann,Green,high mountain sports,0:45:49,,600,514.8647124492,
Women Cat 4,3,56885,Nicole,Doring,,0:48:25,,600,536.1485343369,
Women Cat 4,4,34930,Stacie,Truszkowski,Steel City Endurance,0:49:14,277254,573.56937892128,557.4323562246,
Women Cat 4,5,40485,Michelle,Johnson,,0:49:49,,568.48082306049,578.7161781123,
Women Cat 4,6,33827,Veda,Gerasimek,Project Velo/One Call Now,0:42:21,297211,638.10059260918,600,
Women Cat 4,7,6392,Laurie,Johnston,Motown Women,0:43:21,165048,583.3691093683,621.2838218877,
Women Cat 4,8,37091,Kate,Bennett,Steel City Endurance,0:45:46,271365,614.2594914987,642.5676437754,
Women Cat 4,9,51541,Holly,Gatto,TBI,0:47:08,279687,629.67263616618,663.8514656631,
Women Cat 4,10,56886,Erin,Marks,,0:46:42,,600,685.1352875508,
