First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bookman,Cross in the Park,2016-11-6,Mens Cat 5 (Open),66,71,641.03927290235,
Christopher,Bookman,Parma Cyclocross,2016-10-9,Men Open,11,11,421.92589211604,
Christopher,Bookman,Parma Cyclocross,2016-10-9,Men Category 5,13,24,524.22660042043,
Christopher,Bookman,Webster Park Cyclocross,2016-09-25,Men Category 5,19,36,540,
Christopher,Bookman,Cross in the Park,2015-11-1,Men Cat 5,18,54,501.79832948701,
Christopher,Bookman,Park Ave Halloween Cyclocross,2015-10-25,Singlespeed,6,7,452.59787932724,
Christopher,Bookman,Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),9,13,512.72339296092,
Garrett,Lucas,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),14,19,387.88085316533,
Christopher,Bookman,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),18,19,427.66121549385,
Christopher,Bookman,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),13,29,518.91144266355,
