First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Rioux,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,2,16,469.125,
Paul,Volpe,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,9,16,540,
Samuel,Rioux,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,1,13,452.42322868111,
Samuel,Rioux,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,1,13,455.81435723426,
Samuel,Rioux,NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,1,7,486,
Joel,Leblanc,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,10,12,265.39390791469,
Joel,Leblanc,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,5,10,231.17903899464,
Joel,Leblanc,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,13,14,267.20039928303,
Joel,Leblanc,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,13,16,265.50218665735,
Joel,Leblanc,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,14,18,234.66666666667,
Joel,Leblanc,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,17,20,240.18967796394,
