Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,63,80,,
Quad Cross,2011-09-11,Men 1/2/3 45+,7,35,292.59675115167,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,56,66,490.55838392293,
Cyclocross at White Park,2011-09-24,Master 45,7,22,376.11191013059,
Sucker Brook Cross,2011-09-25,Masters Men 45+,20,42,403.07582929925,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,36,85,368.34391885008,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,42,80,403.7147346198,
Casco Bay Cyclocross,2011-10-15,Masters 45,6,30,351.98211335379,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,39,78,380.51810351893,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,5,36,323.49094214462,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,22,73,334.61443130871,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,23,69,327.16982034453,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,21,64,306.74573603506,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,21,76,298.08960227998,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,37,70,377.90711015045,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),16,40,313.89907637021,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,8,49,243.11997321901,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,28,61,353.44507421183,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),42,54,390.91219761427,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,41,85,385.85746052538,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,32,91,374.96822909937,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,27,85,330.7373156153,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,18,80,299.55752323753,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,12,45,391.88752546412,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,17,69,340.57074082012,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,19,77,311.5138165101,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),23,54,347.0468029253,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),2,42,295.38076517188,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,7,25,349.74499216119,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,7,49,304.57358427177,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,14,43,370.77782608867,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,9,78,304.15118925631,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,1,39,276.45675989581,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,11,43,348.27878141965,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,9,58,332.27641317048,
Silk City Cyclocross,2014-09-13,Master 50+ Open,11,47,342.47572132336,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,16,62,365.28849988185,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,7,57,299.77699680798,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,8,52,312.7178684419,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,4,26,335.7827388688,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,14,63,298.00373493843,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,23,69,347.675760129,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,13,62,335.57214810641,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,8,32,316.95422486075,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),1,14,293.59388983744,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,7,26,305.82274869102,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),6,32,286.25348347499,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,10,64,316.87133531013,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,9,62,306.87616591878,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,6,26,357.1060860577,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,9,38,331.61933659262,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,14,29,384.63954013283,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,5,72,293.14455338516,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),6,43,303.78517737746,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,5,31,300.11665394253,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,4,36,284.48103841154,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,12,71,328.2546410606,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,9,67,326.80309487039,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,8,42,314.75021458249,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,8,61,309.48709600196,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,5,54,294.43581401926,
Supercross Cup,2016-11-19,Men Masters 55+,4,43,288.98627195145,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,9,37,347.31708333965,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,14,72,331.8676035994,
US National Championships Day 4,2017-01-6,Men Masters 55-59,26,78,354.98294332273,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,34,74,402.55169769038,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,DQ,106,590.56880229447,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,DNF,98,590.45424845631,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,8,44,314.46153717023,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,13,39,339.19032695057,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,34,77,387.25562929932,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,23,68,356.2782477254,
Rockland County Supercross Cup,2017-11-18,Masters 50,17,49,349.06953787792,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,10,28,343.99046284722,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,4,24,268.59220901822,
NBX GP of Cross,2017-12-2,Masters 50+,15,84,297.91490079545,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,15,74,296.22073639169,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,5,18,370.08995350093,
Cape Cross ,2018-09-23,Men Masters 50+,7,30,370.83340108683,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,3,24,322.02788279299,
Minuteman CX,2018-10-7,Men 50+ (1-4),14,67,299.88329399475,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,2,42,306.24316520925,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,3,44,310.28421159603,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,1,21,318.60802172333,
Keene Pumpkincross,2018-10-21,Men Masters 50+,5,21,349.76846928631,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,1,22,290.05134415823,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,3,17,333.57943829828,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,2,32,299.37790323671,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,5,30,330.84257382936,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,1,14,276.30558214988,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,2,12,296.8069402572,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,2,34,284.20599744782,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,2,20,287.04379650924,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,2,69,269.40308590021,
BOSSCROSS,2019-10-12,Men Master  60+,1,16,301.73851310732,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),21,51,374.28054933205,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,6,35,323.504616665,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,3,35,288.09743993052,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,6,20,348.45511026659,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,5,18,333.04948361474,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,6,29,336.92209116564,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,7,52,312.98356309788,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),2,27,317.80503510948,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,4,32,330.09799583244,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,6,22,367.83426121145,
Orchard Cross ,2021-10-31,Men Master  60+,2,28,302.27746014578,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,4,26,312.61221554288,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,10,34,355.99598104332,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,2,32,302.99887338704,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,1,25,303.69722276673,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,14,56,320.79665165341,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,9,41,349.1911358498,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,2,36,310.46550701696,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,6,45,321.44052644136,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,6,37,314.56329980729,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,12,63,312.06507126777,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,17,59,352.66346107251,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,15,63,326.04460494376,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,5,32,336.35529825943,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,6,28,350.17509242072,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,9,47,327.4938567676,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,9,47,327.7436537184,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,9,34,351.02124027833,
