Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),3,22,466.55024915235,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),5,10,430.55876656174,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Men,8,12,362.11839267958,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),1,17,409.75336079395,
Serafino Super CX ,2017-11-5,C-Men (Men),3,11,477.25112548916,
Ozzy Cross,2018-01-26,B-CX Men (Men),20,29,452.56565239756,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),9,11,370.12233982638,
Bare Bones Cross,2020-06-13,CX_MB2 (Men),8,15,413.43920756902,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS1 (Men),4,7,383.22757337329,
Cross Hot Cross,2021-04-3,MC (Men),1,13,397.71208124048,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),32,35,449.41176470588,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),29,32,486.14379487054,
