Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe,2011-10-1,W Cat 4,4,4,,
Morgan Cross,2011-10-9,Women Open,DNF,7,578.7540439107,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 4/Beginners,9,11,588.6,
Bobbers CX #1,2011-10-22,Women - Cat 4,9,12,636.42935613902,
Bobbers CX #2,2011-10-23,Women - Cat 4,6,9,612.98066516922,
Spooky Cross Day 1,2011-10-29,Women 45+,5,6,628.30287684987,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,17,22,685.70570061775,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,14,22,629.41398279209,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,8,14,597.24266419084,
Capitol City Cross - Saturday,2012-09-29,Women 4  ,3,10,545.61684031137,
Capitol City Cross - Sunday,2012-09-30,Women 4  ,2,5,,
Dirty Wooden Shoe Cross,2012-10-6,W4,2,5,,
Perkins Park Cruiser Cross,2012-10-7,W Open,5,5,,
Bobbers Cross,2012-10-13,Women Cat 4  ,3,6,593.5586443183,
Bobbers Cross Day 2,2012-10-14,Women Cat 4  ,1,2,,
Oakley Night Cap Cross,2012-10-20,Women 4  ,4,10,569.35095690412,
Spooky Cross Day 2,2012-10-28,Women 4  ,3,11,550.41109946072,
Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,4,8,494.63761052627,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,18,29,624.74301628433,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,18,29,625.98832264143,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women 4  ,4,8,569.2224881701,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,4,13,552.54572805417,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,3,12,524.96825461653,
Iowa State Cyclocross Championships,2012-12-1,Women 4  ,2,5,,
Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,13,16,592.83294855975,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 4  ,11,12,691.05797855208,
Palooza Cross,2013-08-24,Women   45+,2,8,541.49979050152,
Dogfish Cross Day 1,2013-09-14,Women Cat 1/2/3,9,9,584.14960493261,
Dogfish Cross Day 2,2013-09-15,Women Cat 1/2/3,9,9,557.09669147267,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Women Cat 1/2/3/4/5 Masters 35+,6,6,593.72566375933,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3/4/5 Masters 35+,4,8,548.07614941208,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3/4 Masters 45+,3,7,536.04589047189,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3/4 Masters 45+,3,4,,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,14,17,595.77148712637,
Bobbers Cross,2013-10-12,Women Cat 3 Cat 3/4,4,4,,
Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 45+,1,2,,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 45+,4,10,525.90149430228,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,16,19,568.7103339218,
Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,11,12,550.46869754578,
Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,11,12,547.45157099059,
Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,6,7,596.35158595028,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,33,43,559.54568783805,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,8,9,586.18381888538,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3/4 Masters 35+,4,7,561.18807942535,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,DNF,23,704.42740309076,
Dirty Wooden Shoe Day 1,2014-09-13,Women Masters 35+ Open,2,2,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,12,13,627.95556789592,
Oakley Night Cap Cross Day 1,2014-09-27,Women Master 45+ Pro/Cat Open,4,6,,
Oakley Night Cap Cross Day 2,2014-09-28,Women Master 45+ Pro/Cat Open,1,3,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,28,31,620.43369750754,
Capital City Cross,2014-10-18,Women Masters 45+ Pro/Cat Open,2,3,,
Bobbers Cross,2014-10-25,Women Master 35+ Pro/Cat 1/2/3/4,2,3,,
Jingle Cross Day 1,2014-11-14,Women Cat 3,38,41,597.67008520893,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,91,102,679.53759364048,
Dirty Wooden Shoe Day 1,2015-09-12,Women Master 35+ Open,2,5,,
Chamois Time Cyclocross Race,2015-09-16,Women Women's A,7,11,546.54262038833,
Twisted Cross,2015-09-19,Women Master 35+ Cat Pro/1/2/3/4/5,1,3,,
Night Cap Cross Day 1,2015-09-26,Women Master 45+ Pro/Cat Open,3,6,540.60430034182,
Night Cap Cross Day 2,2015-09-27,Women Master 45+ Pro/Cat Open,1,4,,
Badger Prairie Cross,2015-10-3,Women Master 35+,8,9,555.5365797887,
Sunnyside Cyclocross,2015-10-17,Women Masters 45+ Open,1,5,,
Bobbers Cross,2015-10-24,Women MR 35+,5,5,,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,30,32,591.99617213378,
Battle of Waterloo CX,2015-11-21,Women Master 35+,DNF,8,,
Chamois Time Cyclocross Race 2016,2016-09-15,Women B,2,3,,
Spooky Cross Day 1,2016-10-29,Women 35+ Masters,8,10,563.02342687274,
Morgan Cross,2016-11-5,Women Masters 35+ Cat 1/2/3/4,2,3,,
Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,8,8,515.70578067761,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,6,11,600,
Capital City Cross,2017-09-30,Women Masters 45+ Open,1,2,,
Captain's Cross,2017-10-7,Women Masters 35+ Open,6,10,520,
the GRAND Day 1,2017-10-21,Women Masters 45+ Open,4,5,,
Intergalactic Cyclocross Championships,2018-08-25,Women  A,7,9,553.59941302539,
Cannonball Cross Day 1,2018-09-1,Women Master 35+ Open,5,8,538.93323550423,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,4,9,575.96678806933,
Chamois Time Cyclocross Race,2018-09-13,Women Women's A,6,6,539.40631283084,
Capital City Cross,2018-09-15,Women Masters 45+ Open,2,5,,
Jingle Cross Day 1,2018-09-28,Women Masters 45+,6,9,570.860173463,
the GRAND Day 2,2018-10-21,Women Masters 45+ Open,2,3,,
Creekside ReUnion Cross,2018-11-3,Women Masters 35+,1,3,,
Valley Cross,2018-11-17,Women  Cat 1/2/3,5,5,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,22,27,561.8677637531,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,22,24,585.56039941487,
Cannonball Cross,2019-08-31,Women Masters 35+ Open,4,6,538.72373015173,
FayetteCross Day 1,2019-10-5,Women Cat 4,2,2,,
FayetteCross Day 2,2019-10-6,Women Cat 4,1,1,,
Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,5,7,594.90565002197,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 45+ Open,2,6,508.2229281463,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women masters 45+ Open,3,4,,
Spooky Cross,2019-10-26,Women Masters 35+,6,7,632.09369217649,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 55+,1,1,,
Groundhog PSI-Clocross,2019-11-10,Women Masters 35+,6,6,580.87412349914,
MIDSTATE CX,2019-11-16,Women  Masters 45+,3,3,,
Iowa State Cyclocross Championships,2019-11-23,Women Masters 55+,4,4,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,15,16,617.24495746388,
Community Cross 2021,2021-09-14,Women B Cat 3/4/5,DNF,9,754.93648729936,
