First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Hooks,Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,11,11,495.45214587468,
Daniel,Hooks,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,37,40,548.10755993816,
Daniel,Hooks,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,41,47,633.85702219561,
Daniel,Hooks,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,36,40,615.00161509373,
Alyson,Green,Jingle Cross Inc.,2017-09-15,Women Cat 3,18,23,566.67617691944,
Alyson,Green,Jingle Cross Day 3,2016-09-25,Women Open Cat3,18,32,534.68830513292,
Daniel,Hooks,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,56,61,630.3604809094,
Alyson,Green,Jingle Cross Day 1,2016-09-23,Women Open Cat3,28,37,572.72226198082,
Daniel,Hooks,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,53,54,628.64807827688,
Erin,Shaffer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 4,3,7,518.13530395311,
Opal,Mcalvanah,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 9-13,10,12,671.40119091011,
Erin,Shaffer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,7,22,525.89265776735,
Erin,Shaffer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 4,11,19,585.28635922645,
Erin,Shaffer,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,17,27,541.87197942954,
