Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A,1,7838,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,591422,317.3762993855,319.72946280265,
Category A,2,68183,John,Merrill,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,432.40310039923,336.39612946932,
Category A,3,36349,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,315.98547622412,353.06279613599,
Category A,4,25562,Andrew,Thomas,,,209328,396.9545084926,369.72946280265,
Category A,5,10299,Adam,Artner,Land Shark,,331042,322.23358631469,386.39612946932,
Category A,6,98332,Tom,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,341.78222289479,403.06279613599,
Category A,7,11861,Rob,Martin,Team Cycle Sport,,22627,417.26675871581,419.72946280265,
Category B - Men,1,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,400,395.19473898811,
Category B - Men,2,113794,Jeff,Johnston,Boneyard Cycling,,,517.31579662702,407.69473898811,
Category B - Men,3,11803,Stephen,Staha,Flywheel Bicycle Solutions,,303371,400,420.19473898811,
Category B - Men,4,73216,Cody,Ames,,,,400,432.69473898811,
Category B - Men,5,64834,Josh,Thompson,,,,562.09090909091,445.19473898811,
Category B - Men,6,10225,Corey,Qualls,Service Course Velo,,,561.11477579914,457.69473898811,
Category B - Men,7,83679,Austin,Dowse,,,,400,470.19473898811,
Category B - Men,8,80722,Kellan,Cullen,Cycle Analysis,,,400,482.69473898811,
Category B - Men,9,80721,Josh,Wiesen,,,,400,495.19473898811,
Category B - Women,1,83676,Fernanda,Mejia,Flywheel Bicycle Solutions,,,,,
Category C - Woment,1,80713,Jennifer,Bartloff,,,501794,,,
Category C - Woment,2,83675,Jill,Harris,,,,,,
Category C - Woment,3,74466,Sharon,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Category C -Men 40+,1,83680,Rod,Dowse,Grenada CA,,,,,
Category C-Men,1,45815,Adam,Burwell,,,,484.64555052582,469.39366515775,
Category C-Men,2,80717,George,Harpham,,,,540,504.45913030019,
Category C-Men,3,80718,Curt,Johnson,,,,540,539.52459544263,
Category C-Men,4,70246,Eric,Mckee,,,588670,609.18012117014,574.59006058507,
Category C-Men,5,45736,Chris,Sterry,Boneyard Cycling,,,618.16261837159,609.65552572751,
Category C-Men,6,77984,Colter,Chancellor,,,,616.09218678407,644.72099086995,
Juniors 10-14 - Boys,1,48314,Kealan,Connors,,,,650,568.61290136413,
Juniors 10-14 - Boys,2,81482,Alex,Shepherd,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,650,595.74193424275,
Juniors 10-14 - Boys,3,39259,Nathan,Qualls,,,,595.37633788042,622.87096712138,
Juniors 10-14 - Boys,4,80727,Gabe,Preston,,,,650,650,
Juniors 10-14 - Boys,5,80726,Mauricio,Huntoon deroche,,,,650,677.12903287862,
Juniors 10-14 - Boys,6,83677,Jonathon,Qualls,,,,650,704.25806575725,
Juniors 10-14 - Girls,1,83678,Jullietta,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Juniors 10-14 - Girls,2,73212,Ana,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Juniors 15-18 Boys,1,17486,Sean,Connors,,,,,,
Juniors 15-18 Boys,2,48314,Kealan,Connors,,,,,,
Juniors 15-18 Boys,3,81482,Alex,Shepherd,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Masters 40+ A,1,10286,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,29512,,,
Masters 40+ A,2,23445,Dan,Shepherd,Team Cycle Sport,,,,,
Masters 40+ A,3,21011,Doug,Striley,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Masters 40+ A,4,9045,Eric,Teel,Service Course Velo,,178211,,,
Masters 40+ B - Men,1,7535,Thom,Kneeland,Service Course Velo,,,404.03104664854,350.55463929109,
Masters 40+ B - Men,2,83681,Rich,Julyan,,,,400,364.16887824149,
Masters 40+ B - Men,3,83682,Rob,Dudley,Team Cycle Sport,,,400,377.78311719189,
Masters 40+ B - Men,4,18550,Kevin,Connors,,,,433.22062143766,391.3973561423,
Masters 40+ B - Men,5,39265,Brian,Sheadel,,,,511.32215982253,405.0115950927,
Masters 40+ B - Men,6,36355,Brian,Davis,Sappo Hill Soapworks/DeSalvo Custom Cycles,,294181,519.67296497473,418.6258340431,
Masters 40+ B - Men,7,10241,Bart,Qualls,Service Course Velo,,,507.56156996058,432.2400729935,
Masters 40+ B - Men,8,83683,Gerald,Skelton,,,,400,445.8543119439,
Masters 40+ B - Men,9,9954,David,Gustafson,,,269644,400,459.46855089431,
Masters 40+ B - Men,10,70257,Jeff,Quinn,,,,578.13283278318,473.08278984471,
Masters 40+ B - Women,1,16133,Ina,Mclean,Sunnyside Sports,,,,,
Singlespeed,1,68183,John,Merrill,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Singlespeed,2,10299,Adam,Artner,Land Shark,,331042,,,
Singlespeed,3,36349,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Singlespeed,4,98332,Tom,Keller,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,,,
Singlespeed,5,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Women A,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
