Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,15,15,705.69899410102,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women C40+,3,3,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women C40+,3,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C40+,5,6,620.52806693473,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,2,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C40+,2,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C40+,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C40+,2,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women C40+,3,6,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C40+,4,7,600,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women C40+,3,3,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women C40+,2,4,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women C40+,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women C40+,1,3,,
