Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,59:06,415425,105.25779257387,93.54395702756,
Men Elite,2,17107,Kevin,Pauwels,BEL,59:06,,104.7531181508,95.850486959171,
Men Elite,3,22180,Lars,Van der haar,NED,59:09,397787,108.4530828054,98.157016890782,
Men Elite,4,22212,Tom,Meeusen,BEL,59:31,515460,119.93936473208,100.46354682239,
Men Elite,5,36277,Laurens,Sweeck,BEL,59:34,519294,116.44426707094,102.770076754,
Men Elite,6,17188,Sven,Nys,BEL,59:39,,103.52650490722,105.07660668561,
Men Elite,7,17103,Klaas,Vantornout,BEL,59:50,,122.32177812083,107.38313661722,
Men Elite,8,22194,Corne,Van kessel,NED,59:50,542728,128.21183460867,109.68966654884,
Men Elite,9,17227,Philipp,Walsleben,GER,59:51,,152.06168932168,111.99619648045,
Men Elite,10,76073,Wout,Van aert,BEL,59:56,415425,97.704814821023,114.30272641206,
Men Elite,11,25588,Julien,Taramarcaz,SUI,59:59,,124.39108025733,116.60925634367,
Men Elite,12,21164,Tim,Merlier,BEL,1:00:01,515462,130.17839215353,118.91578627528,
Men Elite,13,22192,Michael,Boros,CZE,1:00:08,542730,144.17431457542,121.22231620689,
Men Elite,14,108347,Clément,Venturini,FRA,1:00:15,,123.86776621435,123.5288461385,
Men Elite,15,25615,Gianni,Vermeersch,BEL,1:00:20,519292,132.26699854304,125.83537607011,
Men Elite,16,36282,Diether,Sweeck,BEL,1:00:39,519293,137.47282395097,128.14190600172,
Men Elite,17,17189,Radomir,Simunek,CZE,1:01:00,,145.89972715977,130.44843593333,
Men Elite,18,76111,Toon,Aerts,BEL,1:01:10,515458,134.17334260504,132.75496586494,
Men Elite,19,22211,Joeri,Adams,BEL,1:01:15,,158.71875505847,135.06149579655,
Men Elite,20,42238,Niels,Wubben,NED,1:01:28,,163.59097139788,137.36802572816,
Men Elite,21,36290,Stan,Godrie,NED,1:01:32,567462,147.21435035238,139.67455565977,
Men Elite,22,18160,Thijs,Van amerongen,NED,1:01:32,,134.45903550011,141.98108559138,
Men Elite,23,24105,Steve,Chainel,FRA,1:01:50,515813,145.78340734285,144.287615523,
Men Elite,24,17146,Marcel,Meisen,GER,1:02:22,,144.49852146485,146.59414545461,
Men Elite,25,17109,Rob,Peeters,BEL,1:02:33,515463,135.35183280339,148.90067538622,
Men Elite,26,21152,David,Van der poel,NED,1:02:34,,143.8667507026,151.20720531783,
Men Elite,27,22219,Sascha,Weber,GER,1:03:08,,154.60476604908,153.51373524944,
Men Elite,28,21207,Kevin,Cant,BEL,1:03:11,,194.28672957227,155.82026518105,
Men Elite,29,17225,Sven,Vanthourenhout,BEL,1:03:11,,158.39448163152,158.12679511266,
Men Elite,30,22217,Vincent,Baestaens,BEL,1:03:24,487044,146.44833416568,160.43332504427,
Men Elite,31,100220,Severin,Saegesser,SUI,1:03:56,,163.90431463569,162.73985497588,
Men Elite,32,121894,Ismael,Esteban aguando,ESP,1:04:15,,155.90490424962,165.04638490749,
Men Elite,33,17231,Dave,De cleyn,BEL,1:04:40,,189.81991063477,167.3529148391,
Men Elite,34,71581,Michael,Van den ham,CAN,1:04:55,UCI19920802,193.3963903274,169.65944477071,
Men Elite,35,5673,Travis,Livermon,USA,1:05:40,161583,213.22373856807,171.96597470232,
Men Elite,36,71578,Jeremy,Martin,CAN,,397699,203.34722014146,174.27250463393,
Men Elite,37,140644,Garry,Millburn,AUS,,180740,211.40691483353,176.57903456554,
Men Elite,38,21151,Niels,Koyen,BEL,,,202.52159788405,178.88556449716,
Men Elite,39,7643,Aaron,Schooler,CAN,,397689,202.27291562638,181.19209442877,
Men Elite,40,117847,Fabian,Obrist,SUI,,,227.32965254378,183.49862436038,
Men Elite,41,91580,Martin,Eriksson,SWE,,,196.66697936111,185.80515429199,
Men Elite,42,108516,Ulrich,Theobald,GER,,,229.99790764081,188.1116842236,
Men Elite,43,16388,Robert,Marion,USA,,220597,212.03727408522,190.41821415521,
Men Elite,44,108160,Edwin,De wit,BEL,,,205.84404621115,192.72474408682,
Men Elite,45,42466,Lorenzo,Samparisi,ITA,,,209.42889161927,195.03127401843,
Men Elite,46,42400,Nicolas,Samparisi,ITA,,,170.20153377089,197.33780395004,
Men Elite,47,108262,Christophe,Cavazzana,FRA,,,240.30066950113,199.64433388165,
Men Elite,48,66617,Mark,Mcconnell,CAN,,210621,197.79617424171,201.95086381326,
Men Elite,49,138951,Gilles,Tesserre,FRA,,,220,204.25739374487,
Men Elite,50,36281,Jens,Vandekinderen,BEL,,515311,157.8591085938,206.56392367648,
Men Elite,51,121907,Daniel,Ania gonzalez,ESP,,,225.6223491386,208.87045360809,
Men Elite,52,89433,Shinya,Ikemoto,JPN,,,200.77527778922,211.17698353971,
Men Elite,53,89431,Shintarou,Nakama,JPN,,,232.22679703069,213.48351347132,
Men Elite,54,138952,Raoul,Poortvliet,NED,,,220,215.79004340293,
Men Elite,55,138953,Kenny,De haes,BEL,,,220,218.09657333454,
Men Elite,56,138954,Florent,Ligney,FRA,,,220,220.40310326615,
