Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,16,33,532.19270833333,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,21,32,577.125,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,35,56,514.35645764336,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),28,79,456.04367850756,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,22,31,441.96770460754,
MRC Cyclocross,2006-12-3,Masters 3-4,24,46,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,19,49,459.51215626085,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,121,160,456.9900848139,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,66,98,613.57561609585,
Canton Cup,2008-10-19,Masters 45+ Cat 34,36,59,596.95751773861,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,10,29,477.6680690842,
Canton Cup,2009-10-31,Masters 55+ Cat 34,6,19,460.98676433856,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,10,30,438.90803752622,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,6,15,478.25698567097,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,12,25,487.37946075413,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,9,20,455.95971588813,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,9,31,440.95161617334,
