First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keli,Marshall,Governor's Guard Rodeo,2022-12-4,Women Women's Pro-3,5,5,,
Shawn,Marshall,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),3,16,288.90172932255,
Shawn,Marshall,Ice Weasels Cometh,2022-12-3,Jedi Men,16,35,324.4072616124,
Keli,Marshall,Ice Weasels Cometh,2022-12-3,Jedi Women,18,26,486.24039534062,
Shawn,Marshall,NSCX #8 Don Bayer Park,2022-11-20,Open,6,41,239.63277163933,
Shawn,Marshall,NSCX #7 Don Bayer Park,2022-11-19,Open,6,44,252.50594696189,
Shawn,Marshall,NSCX #6 Hantsport,2022-11-13,Open,6,47,241.0086127967,
Chris,Algar,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,13,30,307.92108475471,
Chris,Algar,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,9,46,258.55190165574,
Chris,Algar,Pan American Championships,2022-11-4,Men 40-44,11,17,296.03210353551,
Shawn,Marshall,NSCX #4 Haliburton House,2022-10-30,Open,9,50,255.02338917416,
Shawn,Marshall,NSCX #3 Haliburton House,2022-10-29,Open,7,40,254.50993949218,
Shawn,Marshall,NSCS #2 Smileys ,2022-10-9,Open,7,55,257.7076487645,
Shawn,Marshall,NSCX #1 Smileys,2022-10-8,Open,7,47,262.2936041054,
Shawn,Marshall,NSCX 2021 #6 The Range,2021-11-7,Open,8,57,274.52274247428,
Shawn,Marshall,NSCX 2021 #5 The Range,2021-11-6,Open,7,64,260.45172822501,
Shawn,Marshall,NSCX 2021 #4 Haliburton House,2021-10-24,Open,8,54,261.79113401035,
Shawn,Marshall,NSCX 2021 #3 Haliburton House,2021-10-23,Open,6,47,256.80541549789,
Chris,Algar,NSCX 2021 #2 Smiley's Park,2021-10-10,Open,5,56,254.30044288861,
Shawn,Marshall,NSCX 2021 #2 Smiley's Park,2021-10-10,Open,8,56,266.26288752754,
Chris,Algar,NSCX #1 Smiley's Park,2021-10-9,Open ,4,51,259.43523191598,
Shawn,Marshall,NSCX #1 Smiley's Park,2021-10-9,Open ,7,51,280.51994712859,
Kieran,Sharpe,NSCX #1 Smiley's Park,2021-10-9,Open ,9,51,294.57642393699,
Keli,Marshall,NSCX #1 Smiley's Park,2021-10-9,Open ,30,51,442.1694304252,
Colin,Van zoost,NSCX #1 Smiley's Park,2021-10-9,Open ,50,51,575.70596010502,
Lynden,Doyon,NSCX #1 Smiley's Park,2021-10-9,Open ,51,51,575.70596010502,
Nathanial,Bowlby,NSCX #13 The Range Day 2,2019-11-24,Open,25,60,367.40205926289,
Shawn,Marshall,NSCX #12 The Range Day 1,2019-11-23,Open,7,45,286.43691363207,
Nathanial,Bowlby,NSCX #12 The Range Day 1,2019-11-23,Open,20,45,378.70692130601,
Shawn,Marshall,NSCX #11 Blomidon,2019-11-17,Open,8,63,272.68924960228,
Shawn,Marshall,NSCX #10 Oakfield Park day 2,2019-11-10,Open,8,63,270.71261096772,
Nathanial,Bowlby,NSCX #10 Oakfield Park day 2,2019-11-10,Open,63,63,566.99621083337,
Shawn,Marshall,NSCX-9 Oakfield Park day 1,2019-11-9,Open,6,63,259.93866188169,
Nathanial,Bowlby,NSCX #8 Mahone Bay,2019-10-20,Open,22,68,335.83786331799,
Nathanial,Bowlby,NSCX #7 Mahone Bay,2019-10-19,Open,18,66,318.63822294868,
Shawn,Marshall,NSCX #6 Kentville,2019-10-13,Open,7,53,271.37990297087,
Nathanial,Bowlby,NSCX #6 Kentville,2019-10-13,Open,18,53,342.12095633689,
Shawn,Marshall,NSCX #5 Kentville,2019-10-12,Open,7,57,275.23714152528,
Nathanial,Bowlby,NSCX #5 Kentville,2019-10-12,Open,54,57,568.82496341427,
Nathanial,Bowlby,NSCX #4 Irishman's Rd,2019-10-6,Open,16,53,329.71743794683,
Nathanial,Bowlby,NSCX #3 Irishman's Rd,2019-10-5,Open,14,54,334.91169125182,
Shawn,Marshall,NSCX #2 Smiley's Park,2019-09-22,Open ,7,62,334.54376201369,
Nathanial,Bowlby,NSCX #2 Smiley's Park,2019-09-22,Open ,18,62,363.34450672766,
Shawn,Marshall,NSCX #1 Smiley's Park,2019-09-21,Open ,9,64,355,
Nathanial,Bowlby,NSCX #1 Smiley's Park,2019-09-21,Open ,44,64,420.625,
Shawn,Marshall,NSCX #12 The Range,2018-11-25,Open ,8,53,301.30775778917,
Nathanial,Bowlby,NSCX #12 The Range,2018-11-25,Open ,48,53,509.08089928565,
Shawn,Marshall,NSCX #11 The Range,2018-11-24,Open ,7,52,270.88234670824,
Nathanial,Bowlby,NSCX #11 The Range,2018-11-24,Open ,29,52,412.91176532918,
Shawn,Marshall,NSCX #10 Blomidon Winery,2018-11-18,Open ,10,51,285.16218221498,
Shawn,Marshall,NSCX #8 Kentville,2018-10-21,Overall ,12,65,311.03755459478,
Nathanial,Bowlby,NSCX #8 Kentville,2018-10-21,Overall ,24,65,406.74040670697,
Shawn,Marshall,NSCX #7 Kentville,2018-10-20,Open ,12,50,303.8062949676,
Nathanial,Bowlby,NSCX #7 Kentville,2018-10-20,Open ,26,50,400,
Shawn,Marshall,NSCX #6 Mahone Bay,2018-10-14,Open ,9,54,268.32613082804,
Nathanial,Bowlby,NSCX #6 Mahone Bay,2018-10-14,Open ,27,54,393.06979635937,
Shawn,Marshall,NSCX #5 Mahone Bay,2018-10-13,Open ,8,58,257.49100837481,
Nathanial,Bowlby,NSCX #5 Mahone Bay,2018-10-13,Open ,24,58,361.13391137495,
Nathanial,Bowlby,NSCX #4 Smiley's Park,2018-09-23,Open ,21,46,376.0719987649,
Nathanial,Bowlby,NSCX #3 Smiley's Park,2018-09-22,Open ,51,51,584.69201042447,
Shawn,Marshall,NSCX #2 Briarwood,2018-09-9,1,9,49,304.54442967503,
Stephen,Fougere,NSCX #2 Briarwood,2018-09-9,1,17,49,384.64921070249,
Keli,Marshall,NSCX #2 Briarwood,2018-09-9,1,31,49,524.83257750054,
Cassidy,Bradley,NSCX #2 Briarwood,2018-09-9,1,44,49,655.00284667015,
Keli,Marshall,NSCX #1 Briarwood,2018-09-8,1,25,48,431.31999063843,
Cassidy,Bradley,NSCX #1 Briarwood,2018-09-8,1,35,48,521.5319998385,
Shawn,Marshall,NSSP #12 The Range Day 2,2017-11-19,Open ,6,56,248.32360810759,
Shawn,Marshall,NSSP #11 The Range,2017-11-18,Open ,6,62,253.18212642609,
Shawn,Marshall,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,1,15,243.8060132094,
Keli,Marshall,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,17,21,558.00425911246,
Shawn,Marshall,Paradise Cross Frenzy,2017-11-4,Men 40+ open,1,11,275.91517995163,
Shawn,Marshall,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,16,71,295.45650251481,
Keli,Marshall,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,12,20,544.98565488799,
Shawn,Marshall,WaverleyGP,2017-10-22,Open ,9,65,265.39849292952,
Stephen,Fougere,WaverleyGP,2017-10-22,Open ,29,65,377.56641548825,
Keli,Marshall,WaverleyGP,2017-10-22,Open ,43,65,456.08396127936,
Ty,Bradley,WaverleyGP,2017-10-22,Open ,56,65,528.99311094254,
Shawn,Marshall,NSSP #6 The MARC Day 2,2017-10-1,Open ,10,65,274.10696567278,
Shawn,Marshall,NSSP #5 The MARC Day 1,2017-09-30,Open ,11,65,289.36655926412,
Shawn,Marshall,NSSP #4 Smiley Park Day 2,2017-09-24,Open ,10,53,279.96956889361,
Shawn,Marshall,NSSP #3 Smiley Park Day 1,2017-09-23,Open ,8,54,283.59349127439,
Shawn,Marshall,NSSP #2 Briarwood,2017-09-17,Open ,11,66,285.87598774946,
Shawn,Marshall,NSSP #1 Briarwood,2017-09-16,Open ,9,70,268.19957893562,
Shawn,Marshall,NSSP #13 Race the Range Day 2,2016-11-27,Open Men,9,43,267.89356662752,
Shawn,Marshall,NSSP #12 Race the Range Day 1,2016-11-26,Open Men,6,44,249.29108565449,
Nathanial,Bowlby,NSSP #12 Race the Range Day 1,2016-11-26,Open Men,33,44,393.08111391086,
Shawn,Marshall,NSSP #11 Smileys Park ,2016-11-20,Open Men,6,47,253.63530630335,
Shawn,Marshall,NSSP #10 Crush Cross ,2016-11-13,Open Men,5,48,255.77338077916,
Shawn,Marshall,NSSP #9 Kentville ,2016-10-30,Open Men,8,44,271.66670237282,
Nathanial,Bowlby,NSSP #9 Kentville ,2016-10-30,Open Men,26,44,361.25644694521,
Shawn,Marshall,NSSP #8 Provincials,2016-10-23,Open Men,8,47,277.09877110103,
Nathanial,Bowlby,NSSP #8 Provincials,2016-10-23,Open Men,46,47,432.57342119544,
Nathanial,Bowlby,NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,24,41,367.03435590292,
Nathanial,Bowlby,NSSP #6 Lunenburg ,2016-10-15,Open Men,25,40,373.46258867912,
Nathanial,Bowlby,NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,31,45,352.20272384665,
Nathanial,Bowlby,NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,44,44,395.89097672151,
Keli,Marshall,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,2,10,388.35579871199,
Shawn,Marshall,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,5,11,271.52383771564,
Keli,Marshall,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Women,1,5,,
Shawn,Marshall,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,7,17,218.10002529783,
Shawn,Marshall,NSSP #1 Spryfield ,2016-09-10,Open Men,56,60,373.99310837742,
Shawn,Marshall,NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),2,67,269.92773555774,
Shawn,Marshall,NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),2,53,269.68121867102,
Shawn,Marshall,NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),2,50,255.92890148832,
Shawn,Marshall,Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),6,78,281.76962337191,
Shawn,Marshall,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,14,33,301.97406429355,
Shawn,Marshall,Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,6,12,299.53094847351,
Keli,Marshall,Paradise 'Cross Frenzy,2015-10-31,Womens Open,13,22,516.41331388489,
Shawn,Marshall,Clam Harbour - Storm the Beach,2015-10-25,Open (),4,60,269.7327864088,
Calvin,Turple,Clam Harbour - Storm the Beach,2015-10-25,Open (),20,60,353.10380310717,
Shawn,Marshall,NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),5,79,302.86106866714,
Shawn,Marshall,NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,10,63,306.57951282089,
Shawn,Marshall,NSSP #4 Kentville ,2015-10-11,Open ,3,65,343.75,
Shawn,Marshall,NSSP #3 Lunenburg ,2015-10-4,Open ,4,59,346.20689655172,
Shawn,Marshall,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,5,19,201.66666666667,
Shawn,Marshall,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,11,20,220,
Keli,Marshall,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,11,15,476.29095064292,
Shawn,Marshall,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,10,23,283.72248797939,
Shawn,Marshall,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,15,15,343.5766084017,
Keli,Marshall,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,14,22,496.86805762637,
Alex,Lingley,WaverlyGP,2014-09-28,Open Men,5,47,215.53304219804,
Shawn,Marshall,WaverlyGP,2014-09-28,Open Men,7,47,219.36270417604,
Joe,Starr,WaverlyGP,2014-09-28,Open Men,36,47,274.89280285697,
Shawn,Marshall,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,21,51,309.14739728676,
Keli,Marshall,NBX Grand Prix Day 2,2013-12-8,3/4 Women,25,51,556.29854769276,
Shawn,Marshall,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,21,58,302.93860611467,
Keli,Marshall,NBX Grand Prix Day 1,2013-12-7,3/4 Women,17,46,514.89178284674,
Keli,Marshall,Lunenburg Bike Barn Cross,2013-12-1,Open Women,3,4,,
Shawn,Marshall,Lunenburg Bike Barn Cross,2013-12-1,Open Men,2,42,210.35329617262,
Keli,Marshall,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Women,2,3,,
Shawn,Marshall,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,2,37,222.80280437275,
Shawn,Marshall, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,3,70,257.47437100977,
Shawn,Marshall,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,4,64,214.09514228232,
Shawn,Marshall,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,1,74,217.92824510752,
Shawn,Marshall,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,2,70,213.92857142857,
Shawn,Marshall,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,22,51,277.94877574298,
Keli,Marshall,NBX Gran Prix Day 2,2012-12-2,3/4 Women,21,52,522.21378427549,
Shawn,Marshall,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,20,53,270.5210561783,
Keli,Marshall,NBX Gran Prix Day 1,2012-12-1,3/4 Women,18,49,502.58727396705,
Shawn,Marshall,Canadian National Championships,2012-11-17,Master 30-39 Men,9,33,259.00570451132,
Shawn,Marshall,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),18,33,310.75401086118,
Shawn,Marshall,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),18,33,331.98681203236,
