Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,28,39,531.57894736842,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,26,36,539.79162142149,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,11,14,482.12845131777,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,20,23,576.06576494745,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,9,13,456.47360265233,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),15,16,521.41994523335,
NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,5,7,434.16798133819,
NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,6,6,474.44765307155,
NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,10,11,573.54652223789,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,10,13,505.18629378228,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,14,15,505.9716598112,
