Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #5,2013-12-26,Elite Juniors,41,45,398.55014067824,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,39,40,453.89789055201,
World Cup #4,2014-12-21,Men Juniors,56,63,403.77639690268,
World Cup #6,2015-01-25,Men Juniors,52,71,382.23028210245,
World Championships,2015-01-31,Men Juniors,37,71,347.76640101971,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,40,55,257.68297748084,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,25,42,230.47244809084,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,24,36,240.52401989881,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,39,58,245.78351813142,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,18,36,215.94211486154,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,19,34,228.32529988303,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,9,26,204.04995605082,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,22,44,216.03711630376,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,17,32,220.10000711004,
Czech National Championships,2016-01-9,Men Elite,17,28,232.45588133649,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,33,41,268.50300737099,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,25,45,237.61894206123,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,33,43,239.41857065615,
Tage des Querfeldeinsports,2016-11-27,Men Elite,16,36,207.98339096544,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,17,36,208.46780900066,
Czech National Championships,2017-01-7,Men Elite,17,27,233.21363891377,
